Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,2,1,10,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,2,3,84,2021-05-09,17,2021-05-16
3,down,JAE5,Dimension (feat. Skepta & Rema),1,1,9,,,,
4,up,J. Cole,i n t e r l u d e,49,4,2,59,2021-05-09,20,2021-05-16
5,up,Central Cee,Commitment Issues,5,2,11,,,,
6,up,Vector,Early Momo,10,2,13,,,,
7,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),3,3,3,80,2021-05-09,80,2021-05-09
8,up,Russ Millions x Tion Wayne,Body,14,8,8,,,,
9,up,Polo G,RAPSTAR,16,3,6,86,2021-04-11,7,2021-04-18
10,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",4,4,3,87,2021-05-09,87,2021-05-09
11,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),7,7,3,77,2021-05-02,35,2021-05-09
12,up,Lil Tjay & 6LACK,Calling My Phone,19,2,14,70,2021-02-14,5,2021-02-21
13,up,Lojay & Sarz,Tonongo,21,13,3,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,1,46,54,2020-07-12,6,2020-08-09
15,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),8,8,3,,,,
16,up,Ruger,Abu Dhabi,26,2,10,,,,
17,up,Drake,Wants and Needs (feat. Lil Baby),25,2,11,90,2021-03-07,3,2021-03-14
18,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",9,9,3,39,2021-05-09,39,2021-05-09
19,down,DJ Khaled,POPSTAR (feat. Drake),12,2,42,94,2020-07-19,8,2020-09-20
20,up,Ruger,Ruger,30,7,13,,,,
21,down,"Young Stoner Life, Young Thug & Gunna",Ski,17,2,5,93,2021-04-18,38,2021-04-25
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,57,79,2020-04-19,1,2020-07-05
23,down,Blaqbonez,Haba,18,4,34,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,46,74,2020-07-05,5,2020-07-12
25,up,Cardi B,Up,27,1,15,4,2021-02-14,4,2021-02-14
26,up,StarBoi3,Dick (feat. Doja Cat),33,26,3,57,2021-05-16,57,2021-05-16
27,up,Trippie Redd & Playboi Carti,Miss the Rage,88,27,2,22,2021-05-16,22,2021-05-16
28,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),28,5,5,50,2021-04-18,21,2021-04-25
29,up,Dave,Location (feat. Burna Boy),34,6,80,,,,
30,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),13,13,3,,,,
31,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",11,11,3,62,2021-05-09,62,2021-05-09
32,up,Pop Smoke,Dior,35,1,72,100,2020-02-23,46,2020-07-12
33,up,Don Toliver,What You Need,48,29,2,,,,
34,up,Ruger,Monalisa,46,9,10,,,,
35,down,DJ Khaled,GREECE (feat. Drake),20,6,32,24,2020-07-26,24,2020-07-26
36,up,Ruger,Bow,47,15,10,,,,
37,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,1,46,17,2020-07-12,17,2020-07-12
38,down,Masked Wolf,Astronaut In The Ocean,37,22,13,60,2021-02-07,6,2021-04-04
39,down,DJ Khaled,BIG PAPER (feat. Cardi B),15,15,3,,,,
40,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),40,1,11,20,2021-03-14,20,2021-03-14
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,2,40,61,2020-08-23,8,2020-10-04
42,up,Joyner Lucas & Lil Baby,Ramen & OJ,42,42,3,,,,
43,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),87,43,2,,,,
44,down,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",24,24,3,,,,
45,down,Roddy Ricch,The Box,43,1,76,91,2019-12-08,2,2020-02-16
46,down,Lil Tjay,Sex Sounds,45,18,31,,,,
47,down,Mustard,Ballin’ (feat. Roddy Ricch),44,4,80,93,2019-11-10,19,2020-01-12
48,down,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",23,23,3,,,,
49,down,Dremo & Jeriq,East To West,36,10,4,,,,
50,down,DJ Khaled,JUST BE (feat. Justin Timberlake),29,29,3,,,,
51,up,Ruger,Yekpa,68,21,9,,,,
52,up,Juice WRLD,Lucid Dreams,59,5,57,7,2019-12-15,7,2019-12-15
53,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,1,40,78,2020-08-16,3,2020-08-23
54,down,Roddy Ricch,High Fashion (feat. Mustard),52,2,76,78,2019-12-15,22,2020-02-16
55,down,Polo G,Epidemic,50,10,34,87,2020-10-04,87,2020-10-04
56,up,Drake,Toosie Slide,60,1,59,65,2020-04-05,2,2020-04-26
57,down,Yung Bleu,You’re Mines Still (feat. Drake),54,18,20,91,2020-10-25,80,2021-02-21
58,up,Pop Smoke,What You Know Bout Love,72,15,46,81,2020-07-12,14,2020-10-18
59,-,J. Cole,m y . l i f e,-,3,1,86,2021-05-16,86,2021-05-16
60,down,Rod Wave,Street Runner,58,18,9,70,2021-03-21,68,2021-04-18
61,-,J. Cole,9 5 . s o u t h,-,5,1,,,,
62,-,J. Cole,a m a r i,-,5,1,,,,
63,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,7,1,,,,
64,-,J. Cole,a p p l y i n g . p r e s s u r e,-,8,1,,,,
65,down,Lil Durk,Internet Sensation,61,50,18,,,,
66,up,Skepta & Wizkid,Energy (Stay Far Away),66,34,69,,,,
67,down,Drake,What’s Next,56,3,11,68,2021-03-07,4,2021-03-14
68,-,J. Cole,1 0 0 . m i l ‘,-,12,1,,,,
69,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,14,1,,,,
70,-,J. Cole,l e t . g o . m y . h a n d,-,9,1,,,,
71,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,11,1,,,,
72,-,J. Cole,The Climb Back,-,16,4,,,,
73,-,J. Cole,c l o s e,-,18,1,,,,
74,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,17,1,,,,
75,-,Migos,Straightenin,-,8,1,,,,
76,-,Nicki Minaj,Fractions,-,39,1,,,,
77,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,31,1,,,,
78,up,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),85,31,5,,,,
79,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),67,16,43,,,,
80,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],51,43,10,98,2021-02-28,53,2021-03-21
81,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,24,1,,,,
82,-,Nicki Minaj & G Herbo,Chi-Raq,-,70,1,,,,
83,-,Nicki Minaj,Itty Bitty Piggy,-,72,1,,,,
84,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,77,1,,,,
85,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,85,1,,,,
86,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,86,1,,,,
87,-,G4 Boyz,Hmm (feat. Blaqbonez & Bad Boy Timz) [Remix],-,64,1,,,,
88,-,Erigga,The End,-,43,1,,,,
89,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,71,1,,,,
90,-,Nicki Minaj,Intro,-,90,1,,,,
91,-,Erigga,Dick Appointment (feat. Jay Teazer),-,69,1,,,,
92,-,Erigga,Many Nites (feat. jay teaser),-,74,1,,,,
93,-,Kodak Black,Z Look Jamaican,-,26,1,,,,
94,-,Erigga,Wahala Dey (feat. Oga Network),-,75,1,,,,
95,-,Erigga,I No Wear Pant,-,78,1,,,,
96,-,Nicki Minaj,Kill da DJ,-,96,1,,,,
97,down,Lil Baby,Emotionally Scarred,69,14,63,74,2020-03-08,74,2020-03-08
98,down,CJ,Whoopty,71,3,25,51,2020-11-22,8,2021-01-24
99,down,Post Malone,Goodbyes (feat. Young Thug),65,7,80,10,2019-10-06,10,2019-10-06
100,-,Kodak Black,Round the Roses,-,94,1,,,,
