Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,6,,,,
2,up,Black Sherif,Kwaku the Traveller,2,1,10,,,,
3,up,ArrDee,Come & Go,3,2,14,,,,
4,up,DARKOO,Always (feat. Black Sherif),4,1,15,,,,
5,up,Reminisce,Hustle (feat. Buju & D Smoke),5,1,15,,,,
6,up,Black Sherif & Burna Boy,Second Sermon (Remix),7,2,26,,,,
7,down,Kendrick Lamar,N95,6,3,4,,,,
8,up,Dave,Starlight,11,6,14,,,,
9,down,Kendrick Lamar & Kodak Black,Silent Hill,8,5,4,,,,
10,up,Jack Harlow,First Class,15,7,9,,,,
11,up,Jeriq,Billion Dollar Dream,41,11,2,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),20,5,4,,,,
13,up,Ruger,Snapchat,16,1,28,,,,
14,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,7,4,,,,
15,up,Kodak Black,Super Gremlin,19,6,30,,,,
16,up,Khaid,SKI,17,4,7,,,,
17,up,Jeriq,Chukwuebuka,45,17,2,,,,
18,down,Kendrick Lamar & Taylour Paige,We Cry Together,10,4,4,,,,
19,down,Kendrick Lamar,Rich Spirit,12,10,4,,,,
20,up,Kanye West & XXXTENTACION,True Love,83,20,2,,,,
21,up,Jeriq,Financial Conji,48,21,2,,,,
22,up,Ruger,Dior,23,1,24,,,,
23,up,Jeriq,Back To Basics,38,23,4,,,,
24,up,Lil Durk,What Happened To Virgil (feat. Gunna),24,6,13,,,,
25,up,Jeriq,Cartel Business (feat. Kofi Jamar),58,25,2,,,,
26,up,JAE5,Dimension (feat. Skepta & Rema),27,1,64,,,,
27,up,Dave,Location (feat. Burna Boy),35,6,135,,,,
28,up,Future,Worst Day,31,2,17,,,,
29,up,Ruger,Bounce,30,1,65,,,,
30,down,Gunna & Future,pushin P (feat. Young Thug),28,2,22,,,,
31,down,Kendrick Lamar,United In Grief,14,2,4,,,,
32,up,Lil Baby,In A Minute,33,8,9,,,,
33,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),13,13,3,,,,
34,up,Jeriq,Trapping (feat. PsychoYP),55,34,2,,,,
35,up,Jeriq,True Life Story,72,35,2,,,,
36,up,Jeriq,Dnd,66,36,2,,,,
37,down,Future,LOVE YOU BETTER,29,6,6,,,,
38,down,Future,VOODOO (feat. Kodak Black),32,9,6,,,,
39,down,Kendrick Lamar,Father Time (feat. Sampha),18,9,4,,,,
40,up,Lil Baby & Lil Durk,Rich Off Pain,43,7,53,,,,
41,up,Drake,Girls Want Girls (feat. Lil Baby),42,2,40,,,,
42,down,Kendrick Lamar,Count Me Out,22,12,4,,,,
43,down,Kendrick Lamar,Worldwide Steppers,21,8,4,,,,
44,up,ArrDee,Flowers (Say My Name),47,4,31,,,,
45,up,Dave & Stormzy,Clash,46,3,48,,,,
46,up,Lil Baby,Emotionally Scarred,50,14,114,74,2020-03-08,74,2020-03-08
47,up,Future,Never Stop,49,19,39,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,1,101,54,2020-07-12,6,2020-08-09
49,up,Future,PUFFIN ON ZOOTIEZ,53,11,6,,,,
50,-,ArrDee,Come & Go (Black Sherif Remix),-,2,1,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,112,79,2020-04-19,1,2020-07-05
52,up,LADIPOE & Fireboy DML,Running,56,1,33,,,,
53,up,Lil Baby,Right On,59,16,9,,,,
54,-,Blaqbonez,Go Home,-,8,1,,,,
55,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,26,16,4,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),76,7,127,10,2019-10-06,10,2019-10-06
57,up,Kayode,Live Forever,67,4,28,,,,
58,up,Lil Tjay,Sex Sounds,64,18,86,,,,
59,up,Jeriq,Airplane Mode,80,59,2,,,,
60,up,Jeriq,#1 (feat. Dremo),77,60,2,,,,
61,-,Post Malone,Reputation,-,11,1,,,,
62,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,25,11,4,,,,
63,up,Jeriq,Backdoor (feat. Alpha P),79,63,2,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,2,101,74,2020-07-05,5,2020-07-12
65,-,Post Malone,Lemon Tree,-,18,1,,,,
66,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,1,,,,
67,down,Sarkodie,Non Living Thing (feat. Oxlade),61,14,32,,,,
68,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,17,1,,,,
69,down,Kodak Black,Testimony,63,37,66,,,,
70,down,Kendrick Lamar,Rich (Interlude),34,13,4,,,,
71,down,Dave,Lazarus,65,3,46,,,,
72,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",70,2,34,,,,
73,-,Post Malone,Wrapped Around Your Finger,-,26,1,,,,
74,-,DARKOO,There She Go (Jack Sparrow) [feat. Mayorkun],-,12,1,,,,
75,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,35,1,,,,
76,down,A1 x J1 & Tion Wayne,Dance,71,16,14,,,,
77,-,Post Malone,Insane,-,32,1,,,,
78,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,39,1,,,,
79,-,Post Malone,Euthanasia,-,59,1,,,,
80,-,Post Malone,When I’m Alone,-,75,1,,,,
81,down,Kendrick Lamar,Auntie Diaries,37,18,4,,,,
82,-,Post Malone & The Weeknd,One Right Now,-,27,5,,,,
83,down,Tion Wayne & La Roux,IFTK,60,30,4,,,,
84,-,Post Malone,Waiting For A Miracle,-,78,1,,,,
85,down,Future,Mask Off,73,8,27,,,,
86,-,Polo G,Distraction,-,25,1,,,,
87,-,Post Malone,"New Recording 12, Jan 3, 2020",-,85,1,,,,
88,down,Jack Harlow,Churchill Downs (feat. Drake),87,42,4,,,,
89,down,Kendrick Lamar,Crown,36,17,4,,,,
90,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,12,3,,,,
91,down,Kendrick Lamar & Tanna Leone,Mr. Morale,39,20,4,,,,
92,down,Mustard,Ballin’ (feat. Roddy Ricch),75,4,134,93,2019-11-10,19,2020-01-12
93,down,ArrDee,Oliver Twist,86,8,46,,,,
94,down,Dave,System,78,1,46,,,,
95,down,Nasty C,SMA (feat. Rowlene),69,42,22,,,,
96,down,Lil Baby,Frozen,57,28,6,,,,
97,down,Future,712PM,62,5,6,,,,
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,3,46,,,,
99,down,Lil Durk,Internet Sensation,89,50,64,,,,
100,down,AV,Big Thug Boys,82,19,16,,,,
