Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,1,1,9,,,,
2,up,Gunna & Future,pushin P (feat. Young Thug),2,2,3,,,,
3,up,Ruger,Snapchat,4,1,9,,,,
4,down,Black Sherif & Burna Boy,Second Sermon (Remix),3,2,7,,,,
5,up,Kayode,Live Forever,18,4,9,,,,
6,up,LADIPOE & Fireboy DML,Running,9,1,14,,,,
7,up,Kodak Black,Super Gremlin,14,6,11,,,,
8,up,Ruger,Bounce,12,1,46,,,,
9,down,Gunna,how you did that (feat. Kodak Black),7,7,3,,,,
10,down,Gunna,private island,5,5,3,,,,
11,up,JAE5,Dimension (feat. Skepta & Rema),21,1,45,,,,
12,down,Gunna,livin wild,10,10,3,,,,
13,down,Gunna,poochie gown,11,11,3,,,,
14,down,Jnr Choi,To the Moon,6,3,8,,,,
15,down,Gunna,mop (feat. Young Thug),8,8,3,,,,
16,down,Gunna,alotta cake,15,15,3,,,,
17,down,Gunna,25k jacket (feat. Lil Baby),16,16,3,,,,
18,down,Gunna & 21 Savage,thought i was playing,13,13,3,,,,
19,up,Roddy Ricch,TRACK 5,26,4,6,,,,
20,-,The Game & Kanye West,Eazy,-,20,1,,,,
21,down,Gunna & Future,Too Easy,17,14,14,,,,
22,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],24,22,4,,,,
23,down,Gunna & Chloé,you & me,20,20,3,,,,
24,up,Drake,Girls Want Girls (feat. Lil Baby),30,2,21,,,,
25,down,Gunna,south to west,19,19,3,,,,
26,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),23,23,3,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,3,27,,,,
28,down,Gunna,so far ahead > empire,25,25,3,,,,
29,down,Gunna,life of sin (feat. Nechie),27,27,3,,,,
30,down,Gunna,idk that bitch (feat. G Herbo),22,22,3,,,,
31,up,Dave & Stormzy,Clash,33,3,29,,,,
32,down,Roddy Ricch,TRACK 18,31,10,6,,,,
33,up,ArrDee,Flowers (Say My Name),34,4,12,,,,
34,down,Gunna,flooded,28,28,3,,,,
35,up,Gunna,P power (feat. Drake),84,28,2,,,,
36,up,Dave,Location (feat. Burna Boy),40,6,116,,,,
37,down,Drake,Fountains (feat. Tems),36,1,21,,,,
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,1,82,54,2020-07-12,6,2020-08-09
39,down,Roddy Ricch,Late At Night,35,4,34,,,,
40,down,Drake,Way 2 Sexy (feat. Future & Young Thug),38,3,21,,,,
41,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",37,2,15,,,,
42,down,Gunna,missing me,29,29,3,,,,
43,down,"Davido, JAE5 & Tion Wayne",Who's True,42,2,19,,,,
44,down,Lil Baby & Lil Durk,Rich Off Pain,43,7,34,,,,
45,up,Dave,System,45,1,27,,,,
46,down,NSG,Petite,44,6,24,,,,
47,up,Dave,Lazarus,48,3,27,,,,
48,up,Ruger,Abu Dhabi,49,2,46,,,,
49,down,LADIPOE,Afro Jigga (feat. Rema),46,2,12,,,,
50,down,Roddy Ricch,TRACK 4,41,9,6,,,,
51,up,Kodak Black,Testimony,53,37,47,,,,
52,up,Cordae,TRACK 10,90,52,2,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,2,82,74,2020-07-05,5,2020-07-12
54,down,Ruger,Champion,47,5,9,,,,
55,down,Lil Tjay,Sex Sounds,52,18,67,,,,
56,down,Polo G,RAPSTAR,50,3,42,86,2021-04-11,7,2021-04-18
57,up,Lil Baby,Emotionally Scarred,59,14,95,74,2020-03-08,74,2020-03-08
58,down,Future,Never Stop,56,19,20,,,,
59,down,Vector,Early Momo,57,2,49,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),55,3,21,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,1,93,79,2020-04-19,1,2020-07-05
62,up,Mustard,Ballin’ (feat. Roddy Ricch),63,4,115,93,2019-11-10,19,2020-01-12
63,down,Ruger,Useless,58,6,9,,,,
64,up,Lil Durk,Internet Sensation,67,50,45,,,,
65,down,Roddy Ricch,TRACK 1,51,8,6,,,,
66,up,Roddy Ricch,The Box,66,1,112,91,2019-12-08,2,2020-02-16
67,down,Sarkodie,Non Living Thing (feat. Oxlade),62,14,13,,,,
68,down,NSG,Only God Can Judge Me (feat. MIST),61,23,9,,,,
69,up,Pop Smoke,Dior,71,1,106,100,2020-02-23,46,2020-07-12
70,down,Lil Baby & Lil Durk,Hats Off,68,6,34,,,,
71,down,Polo G,Epidemic,65,10,70,87,2020-10-04,87,2020-10-04
72,up,Post Malone,Goodbyes (feat. Young Thug),73,7,108,10,2019-10-06,10,2019-10-06
73,up,Juice WRLD,Lucid Dreams,78,5,83,7,2019-12-15,7,2019-12-15
74,down,Lil Baby & Lil Durk,Voice of the Heroes,70,5,34,,,,
75,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),69,14,21,,,,
76,-,Rod Wave,Cold December,-,60,1,,,,
77,down,Roddy Ricch,High Fashion (feat. Mustard),72,2,109,78,2019-12-15,22,2020-02-16
78,-,Rod Wave,By Your Side,-,68,3,,,,
79,down,Central Cee,Obsessed With You,76,33,10,,,,
80,up,Wizkid,Come Closer (feat. Drake),93,11,48,,,,
81,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,2,67,61,2020-08-23,8,2020-10-04
82,up,Black Sherif,Second Sermon,99,18,13,,,,
83,up,Skepta & Wizkid,Energy (Stay Far Away),83,34,96,,,,
84,down,Lil Durk,All Love,74,56,19,,,,
85,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),89,8,25,,,,
86,up,Lil Tjay & 6LACK,Calling My Phone,92,2,31,70,2021-02-14,5,2021-02-21
87,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,68,17,2020-07-12,17,2020-07-12
88,up,Lil Baby & Gunna,Drip Too Hard,95,7,39,,,,
89,-,Future,Life Is Good (feat. Drake),-,2,73,86,2020-01-12,6,2020-01-19
90,down,Juice WRLD,Stay High,82,34,48,49,2020-07-19,49,2020-07-19
91,down,Roddy Ricch,TRACK 3,64,10,6,,,,
92,down,Polo G,I Know,75,50,14,,,,
93,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),81,7,21,,,,
94,-,YoungBoy Never Broke Again,Long Live,-,94,1,,,,
95,-,Future,Mask Off,-,8,10,,,,
96,up,Kanye West,Hurricane,96,1,18,,,,
97,-,ArrDee,Oliver Twist,-,8,31,,,,
98,down,Baby Keem,lost souls (feat. Brent Faiyaz),87,64,6,,,,
99,-,Future,Codeine Crazy,-,42,2,,,,
100,-,Rod Wave,Street Runner,-,18,14,70,2021-03-21,68,2021-04-18
