Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,12,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,5,84,2021-05-09,17,2021-05-16
3,up,JAE5,Dimension (feat. Skepta & Rema),4,1,11,,,,
4,down,J. Cole,m y . l i f e,3,3,3,86,2021-05-16,86,2021-05-16
5,up,J. Cole,a m a r i,6,5,3,,,,
6,up,Vector,Early Momo,13,2,15,,,,
7,up,J. Cole,p r i d e . i s . t h e . d e v i l,7,7,3,,,,
8,up,Central Cee,Commitment Issues,15,2,13,,,,
9,down,J. Cole,9 5 . s o u t h,5,5,3,,,,
10,up,Ruger,Abu Dhabi,19,2,12,,,,
11,down,J. Cole,a p p l y i n g . p r e s s u r e,8,8,3,,,,
12,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,11,11,3,,,,
13,down,J. Cole,l e t . g o . m y . h a n d,9,9,3,,,,
14,up,Ruger,Ruger,25,7,15,,,,
15,down,J. Cole,i n t e r l u d e,10,4,4,59,2021-05-09,20,2021-05-16
16,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),22,3,5,80,2021-05-09,80,2021-05-09
17,down,J. Cole,1 0 0 . m i l ‘,12,12,3,,,,
18,up,Lil Tjay & 6LACK,Calling My Phone,26,2,16,70,2021-02-14,5,2021-02-21
19,up,Polo G,RAPSTAR,23,3,8,86,2021-04-11,7,2021-04-18
20,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,14,14,3,,,,
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,1,48,54,2020-07-12,6,2020-08-09
22,down,Russ Millions x Tion Wayne,Body,21,8,10,,,,
23,down,J. Cole,The Climb Back,16,16,6,,,,
24,up,Polo G & Lil Wayne,GANG GANG,76,19,2,,,,
25,down,J. Cole,h u n g e r . o n . h i l l s i d e,17,17,3,,,,
26,up,Kodak Black,Z Look Jamaican,45,26,3,,,,
27,down,Migos,Straightenin,20,8,3,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),28,2,13,90,2021-03-07,3,2021-03-14
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,59,79,2020-04-19,1,2020-07-05
30,down,J. Cole,c l o s e,18,18,3,,,,
31,down,Lojay & Sarz,Tonongo,30,13,5,,,,
32,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),24,24,3,,,,
33,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",29,4,5,87,2021-05-09,87,2021-05-09
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,2,48,74,2020-07-05,5,2020-07-12
35,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),33,7,5,77,2021-05-02,35,2021-05-09
36,up,Dave,Location (feat. Burna Boy),37,6,82,,,,
37,down,Cardi B,Up,35,1,17,4,2021-02-14,4,2021-02-14
38,up,StarBoi3,Dick (feat. Doja Cat),40,26,5,57,2021-05-16,57,2021-05-16
39,up,Pop Smoke,Dior,41,1,74,100,2020-02-23,46,2020-07-12
40,up,Ruger,Bow,42,15,12,,,,
41,down,"Young Stoner Life, Young Thug & Gunna",Ski,36,2,7,93,2021-04-18,38,2021-04-25
42,up,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),83,42,2,,,,
43,down,DJ Khaled,POPSTAR (feat. Drake),38,2,44,94,2020-07-19,8,2020-09-20
44,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,1,48,17,2020-07-12,17,2020-07-12
45,up,Whazzee,Bcos I No Get Money,51,45,2,,,,
46,up,Masked Wolf,Astronaut In The Ocean,48,22,15,60,2021-02-07,6,2021-04-04
47,up,Lil Tjay,Sex Sounds,52,18,33,,,,
48,up,Mustard,Ballin’ (feat. Roddy Ricch),56,4,82,93,2019-11-10,19,2020-01-12
49,up,Roddy Ricch,The Box,55,1,78,91,2019-12-08,2,2020-02-16
50,down,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),31,31,3,,,,
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,2,42,61,2020-08-23,8,2020-10-04
52,up,King Promise,Slow Down,65,43,2,,,,
53,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),57,1,13,20,2021-03-14,20,2021-03-14
54,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),50,5,7,50,2021-04-18,21,2021-04-25
55,down,Ruger,Monalisa,53,9,12,,,,
56,down,Blaqbonez,Haba,49,4,36,,,,
57,up,Roddy Ricch,High Fashion (feat. Mustard),61,2,78,78,2019-12-15,22,2020-02-16
58,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",47,9,5,39,2021-05-09,39,2021-05-09
59,up,A-Q,Breathe (feat. Chike),82,59,2,,,,
60,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),44,8,5,,,,
61,down,Joyner Lucas & Lil Baby,Ramen & OJ,58,42,5,,,,
62,up,Drake,Laugh Now Cry Later (feat. Lil Durk),67,1,42,78,2020-08-16,3,2020-08-23
63,up,Lil Durk,Internet Sensation,86,50,20,,,,
64,up,Juice WRLD,Lucid Dreams,66,5,59,7,2019-12-15,7,2019-12-15
65,down,Polo G,Epidemic,63,10,36,87,2020-10-04,87,2020-10-04
66,up,Drake,Toosie Slide,68,1,61,65,2020-04-05,2,2020-04-26
67,down,DJ Khaled,GREECE (feat. Drake),59,6,34,24,2020-07-26,24,2020-07-26
68,up,Post Malone,Goodbyes (feat. Young Thug),85,7,82,10,2019-10-06,10,2019-10-06
69,up,Skepta & Wizkid,Energy (Stay Far Away),84,34,71,,,,
70,up,Lil Baby,Emotionally Scarred,81,14,65,74,2020-03-08,74,2020-03-08
71,up,Yung Bleu,You’re Mines Still (feat. Drake),87,18,22,91,2020-10-25,80,2021-02-21
72,down,Ruger,Yekpa,60,21,11,,,,
73,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,16,44,,,,
74,-,Juice WRLD,Robbery,-,35,23,33,2019-12-15,33,2019-12-15
75,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),62,13,5,,,,
76,up,SAINt JHN,Sucks To Be You,98,8,30,,,,
77,up,Rod Wave,Street Runner,100,18,11,70,2021-03-21,68,2021-04-18
78,up,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),79,31,7,,,,
79,-,Juice WRLD,Stay High,-,34,27,49,2020-07-19,49,2020-07-19
80,up,Nasty C & T.I.,All In,91,11,10,,,,
81,-,NSG,Colonization,-,27,1,,,,
82,-,Roddy Ricch,Down Below,-,24,57,,,,
83,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",73,11,5,62,2021-05-09,62,2021-05-09
84,-,Lil Durk,Watch Yo Homie,-,67,12,,,,
85,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,85,1,,,,
86,-,Kodak Black,Testimony,-,37,19,,,,
87,up,42 Dugg,Maybach (feat. Future),90,87,2,,,,
88,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,88,1,,,,
89,-,Roddy Ricch,Die Young,-,26,65,,,,
90,-,Drake,What’s Next,-,3,12,68,2021-03-07,4,2021-03-14
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,14,,,,
92,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),89,89,2,,,,
93,down,Erigga,The End,43,43,3,,,,
94,-,Polo G,Through da Storm,-,79,15,,,,
95,down,Nicki Minaj,Fractions,39,39,3,,,,
96,up,Dremo & Jeriq,East To West,97,10,6,,,,
97,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,78,64,2019-12-01,52,2020-01-12
98,-,24kGoldn,Mood (feat. iann dior),-,9,38,33,2020-08-23,1,2020-10-11
99,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),80,43,4,,,,
100,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,5,16,61,2021-02-07,61,2021-02-07
