Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skepta & Portable,Tony Montana,1,1,3,,,,
2,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,2,1,16,,,,
3,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,3,1,24,,,,
4,up,ODUMODUBLVCK,COMMEND,4,3,24,,,,
5,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),5,2,21,,,,
6,up,Odumodublvck,DECLAN RICE,7,1,52,,,,
7,down,21 Savage,redrum,6,3,10,,,,
8,up,ODUMODUBLVCK & Amaarae,KUBOLOR,8,2,24,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),9,1,99,,,,
10,up,Kanye West & Ty Dolla $ign,Carnival,12,10,5,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),11,1,45,,,,
12,down,Future,Mask Off,10,8,120,,,,
13,up,Dave & Central Cee,Sprinter,13,1,42,,,,
14,up,Future,Last Name (feat. Lil Durk),15,13,96,,,,
15,down,Wizkid,Come Closer (feat. Drake),14,8,151,,,,
16,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),17,4,24,,,,
17,up,Blaqbonez,NYEM EGO (feat. Jeriq),18,1,21,,,,
18,down,Lil Baby,Freestyle,16,11,88,,,,
19,up,Future,Never Stop,21,19,132,,,,
20,up,Lil Baby,Woah,20,9,110,65,2019-11-10,19,2019-11-24
21,down,Travis Scott,HIGHEST IN THE ROOM,19,3,161,35,2019-10-06,2,2019-10-13
22,up,Lil Baby,Sum 2 Prove,22,19,111,50,2020-01-19,50,2020-01-19
23,up,Lil Baby,Emotionally Scarred,31,14,207,74,2020-03-08,74,2020-03-08
24,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),24,3,21,,,,
25,down,Gunna,Bittersweet,23,5,5,,,,
26,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),32,7,95,85,2020-05-17,57,2020-05-24
27,down,Odumodublvck,Dog Eat Dog,25,3,43,,,,
28,down,Eminem,Mockingbird,26,7,71,,,,
29,up,Future,Used to This (feat. Drake),36,26,42,,,,
30,down,Future,Worst Day,29,2,103,,,,
31,up,Drake,God's Plan,33,17,93,,,,
32,down,Dave,Location (feat. Burna Boy),30,6,228,,,,
33,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),38,11,11,,,,
34,down,JAE5,Dimension (feat. Skepta & Rema),27,1,157,,,,
35,up,Roddy Ricch,Down Below,35,24,140,,,,
36,down,Roddy Ricch,Die Young,34,26,142,,,,
37,up,Future,Life Is Good (feat. Drake),37,2,178,86,2020-01-12,6,2020-01-19
38,up,Gunna,bread & butter,45,5,42,,,,
39,up,Gunna,fukumean,47,5,40,,,,
40,up,ODUMODUBLVCK,SHOOT AND GO HOME,40,7,24,,,,
41,up,Lil Baby,Low Down,41,25,52,,,,
42,down,ODUMODUBLVCK,ADAMMA BEKE,39,4,24,,,,
43,up,Future,Codeine Crazy,44,42,88,,,,
44,up,Polo G,Deep Wounds,52,29,68,,,,
45,up,Lil Baby & Lil Durk,Rich Off Pain,51,7,146,,,,
46,down,Lil Tjay,Sex Sounds,43,18,178,,,,
47,-,ODUMODUBLVCK & Tiwa Savage,100 MILLION,-,2,1,,,,
48,up,Rod Wave,Street Runner,53,18,69,70,2021-03-21,68,2021-04-18
49,up,Lil Baby,In A Minute,49,8,102,,,,
50,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),46,1,86,,,,
51,up,Gunna,turned your back,58,17,31,,,,
52,down,ODUMODUBLVCK,MC OLUOMO,50,1,27,,,,
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,1,194,54,2020-07-12,6,2020-08-09
54,up,ODUMODUBLVCK,HAMMER TIME,57,10,24,,,,
55,up,21 Savage,Bank Account,55,46,17,,,,
56,down,Drake,Girls Want Girls (feat. Lil Baby),54,2,133,,,,
57,up,Rylo Rodriguez,Thang For You (feat. NoCap),60,23,35,,,,
58,up,Kellylivinglarge,"Living Life (feat. Zlatan, Priddy Prince & Brainyboi)",94,58,2,,,,
59,up,Lil Tjay,2 Grown (feat. The Kid LAROI),62,37,16,,,,
60,up,ODUMODUBLVCK,Domitila (feat. Mizzle),65,39,16,,,,
61,up,Kodak Black,Tunnel Vision,61,48,81,,,,
62,up,Young Thug,Digits,66,47,68,,,,
63,down,Lil Durk,Old Days,42,5,4,,,,
64,up,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,67,5,16,,,,
65,up,Lil Baby,California Breeze,69,2,75,,,,
66,down,Drake,Nonstop,56,20,59,,,,
67,up,Travis Scott,FE!N,76,11,15,,,,
68,down,Drake,In My Feelings,64,24,37,,,,
69,up,DeJ Loaf,Hey There (feat. Future),83,69,2,,,,
70,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),84,4,21,,,,
71,up,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),73,9,21,,,,
72,up,Kodak Black,No Love For A Thug,96,3,37,,,,
73,down,Doja Cat,Agora Hills,70,32,21,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,2,158,74,2020-07-05,5,2020-07-12
75,up,Juice WRLD,All Girls Are the Same,81,52,39,53,2019-12-15,53,2019-12-15
76,up,Polo G,I Know,86,50,82,,,,
77,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),85,5,61,,,,
78,down,Travis Scott,MY EYES,74,14,15,,,,
79,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),93,5,9,47,2020-10-11,47,2020-10-11
80,down,Gunna,Sold Out Dates (feat. Lil Baby),77,50,15,,,,
81,down,DanDizzy,"Oppress (feat. ODUMODUBLVCK, Jeriq & DTG)",63,33,7,,,,
82,up,Kodak Black,Testimony,97,37,117,,,,
83,down,Young Thug,Check,72,43,63,,,,
84,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),75,8,64,39,2020-05-31,39,2020-05-31
85,down,Drake,One Dance (feat. Wizkid & Kyla),71,55,61,,,,
86,down,Roddy Ricch,Every Season,78,59,13,,,,
87,down,Sarkodie,Otan,68,15,14,,,,
88,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),79,51,13,,,,
89,-,Gunna,Prada Dem (feat. Offset),-,10,1,,,,
90,down,Kodak Black,Super Gremlin,82,6,101,,,,
91,down,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,87,10,16,,,,
92,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,90,7,16,,,,
93,down,Travis Scott,BUTTERFLY EFFECT,92,71,8,,,,
94,up,Young Thug,Went Thru It,100,16,11,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),89,4,197,93,2019-11-10,19,2020-01-12
96,-,ODUMODUBLVCK & Tiwa Savage,100 MILLION,-,96,1,,,,
97,-,Cardi B,Enough (Miami),-,65,1,,,,
98,-,ODUMODUBLVCK & Boj,MINIMAL FUSS,-,11,14,,,,
99,-,Young Thug,Jonesboro,-,14,10,,,,
100,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,6,70,,,,
