Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),2,1,17,,,,
2,down,Central Cee & Lil Baby,BAND4BAND,1,1,5,,,,
3,up,Gunna,TRACK 17,3,3,7,,,,
4,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,4,1,38,,,,
5,up,Lil Frosh,Waloda (feat. Zinoleesky),35,5,2,,,,
6,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,6,1,30,,,,
7,up,ODUMODUBLVCK,COMMEND,13,3,38,,,,
8,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),5,1,10,,,,
9,up,Kendrick Lamar,Not Like Us,10,2,7,,,,
10,down,Zlatan,Bust Down (feat. Asake),8,8,6,,,,
11,down,Gunna,TRACK 2,7,2,7,,,,
12,down,Future,Mask Off,11,8,134,,,,
13,down,Gunna,TRACK 8,12,9,7,,,,
14,up,Byron Messia & Lil Baby,Choppa,86,14,2,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),16,1,113,,,,
16,down,Roddy Ricch,Survivor’s Remorse,9,3,4,,,,
17,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),14,2,35,,,,
18,up,Gunna,TRACK 19,20,18,7,,,,
19,down,Wizkid,Come Closer (feat. Drake),15,8,165,,,,
20,up,Jordan Adetunji,Kehlani,55,14,2,,,,
21,down,Lithe,Fall Back,17,17,8,,,,
22,up,Future & Metro Boomin,Like That,22,2,14,,,,
23,down,Skepta & Portable,Tony Montana,18,1,17,,,,
24,down,Gunna,TRACK 12,21,13,7,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),23,1,59,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,24,3,175,35,2019-10-06,2,2019-10-13
27,down,Dave & Central Cee,Sprinter,19,1,56,,,,
28,up,Odumodublvck,Dog Eat Dog,30,3,57,,,,
29,down,Lil Baby,Woah,25,9,124,65,2019-11-10,19,2019-11-24
30,down,Lil Baby,Freestyle,26,11,102,,,,
31,up,Gunna,Prada Dem (feat. Offset),33,10,15,,,,
32,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),85,32,2,,,,
33,down,Roddy Ricch,Down Below,27,24,154,,,,
34,down,Roddy Ricch,Die Young,29,26,156,,,,
35,up,Odumodublvck,DECLAN RICE,39,1,66,,,,
36,down,Lil Baby,Sum 2 Prove,31,19,125,50,2020-01-19,50,2020-01-19
37,down,Future & Metro Boomin,Type Shit,28,7,14,,,,
38,down,Drake,God's Plan,32,17,107,,,,
39,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),42,4,38,,,,
40,up,ODUMODUBLVCK & Amaarae,KUBOLOR,48,2,38,,,,
41,down,Lil Baby,Emotionally Scarred,37,14,221,74,2020-03-08,74,2020-03-08
42,down,Dave,Location (feat. Burna Boy),38,6,242,,,,
43,up,Future,Perkys Calling,44,40,4,,,,
44,up,Gunna,bread & butter,46,5,56,,,,
45,down,Gunna,TRACK 1,34,7,7,,,,
46,down,Eminem,Mockingbird,40,7,85,,,,
47,down,Gunna,TRACK 20,43,24,7,,,,
48,down,Lil Baby,Low Down,47,25,66,,,,
49,down,Gunna,TRACK 13,41,18,7,,,,
50,up,Gunna,Sold Out Dates (feat. Lil Baby),52,46,28,,,,
51,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),62,51,25,,,,
52,down,Rylo Rodriguez,Thang For You (feat. NoCap),51,23,42,,,,
53,up,ODUMODUBLVCK,Domitila (feat. Mizzle),60,39,30,,,,
54,down,Gunna,Whatsapp (Wassam),45,11,8,,,,
55,down,Future,Never Stop,54,19,146,,,,
56,down,Lil Baby,Close Friends,50,24,77,,,,
57,up,Gunna,turned your back,64,17,45,,,,
58,up,Travis Scott,FE!N,59,11,29,,,,
59,up,Drake,Girls Want Girls (feat. Lil Baby),68,2,147,,,,
60,up,Lil Baby,In A Minute,61,8,116,,,,
61,down,Gunna,fukumean,36,5,54,,,,
62,up,Drake,In My Feelings,67,24,51,,,,
63,up,ODUMODUBLVCK,SHOOT AND GO HOME,82,7,36,,,,
64,up,ODUMODUBLVCK & Tiwa Savage,100 MILLION,65,2,15,,,,
65,down,Gunna,TRACK 5,49,15,7,,,,
66,up,Roddy Ricch,Every Season,66,59,20,,,,
67,up,Gunna,TRACK 18,69,28,7,,,,
68,down,Lil Tjay,Sex Sounds,63,18,192,,,,
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),71,1,207,54,2020-07-12,6,2020-08-09
70,up,Drake,Nonstop,73,20,73,,,,
71,down,Gunna,TRACK 3,58,13,7,,,,
72,up,Kendrick Lamar,Money Trees (feat. Jay Rock),78,44,32,,,,
73,up,Lil Baby & Lil Durk,Rich Off Pain,75,7,160,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),76,55,72,,,,
75,up,Polo G,Deep Wounds,79,29,82,,,,
76,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),77,3,35,,,,
77,up,Young Thug,Digits,81,47,80,,,,
78,up,Kodak Black,Tunnel Vision,91,48,94,,,,
79,down,Gunna,TRACK 11,72,23,7,,,,
80,up,ODUMODUBLVCK & Fireboy DML,FIREGUN,87,80,2,,,,
81,down,Gunna,TRACK 9,74,22,7,,,,
82,down,Gunna,TRACK 7,70,19,7,,,,
83,-,Mustard & Travis Scott,Parking Lot,-,83,1,,,,
84,up,JAE5,Dimension (feat. Skepta & Rema),99,1,169,,,,
85,-,Travis Scott,BUTTERFLY EFFECT,-,71,12,,,,
86,down,Gunna,TRACK 14,80,27,7,,,,
87,-,Headie One,Tipsy (feat. Aitch),-,87,1,,,,
88,up,Kendrick Lamar,euphoria,89,4,8,,,,
89,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),92,89,2,,,,
90,-,"Leather Park, Odunsi (The Engine) & Bella Shmurda",CRAZY SEXY PERFECT GIRLS,-,90,1,,,,
91,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),93,91,2,,,,
92,down,Headie One & Stormzy,Cry No More,83,7,10,,,,
93,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),95,2,165,74,2020-07-05,5,2020-07-12
94,down,Gunna,WUNNA,57,4,17,91,2020-05-24,86,2020-05-31
95,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),53,8,68,39,2020-05-31,39,2020-05-31
96,down,Kodak Black,Testimony,56,37,124,,,,
97,up,ODUMODUBLVCK,ADAMMA BEKE,98,4,33,,,,
98,-,IDK,TiFFANY (feat. Gunna),-,98,1,,,,
99,-,Young Thug,Check,-,43,72,,,,
100,-,Rod Wave,Street Runner,-,18,81,70,2021-03-21,68,2021-04-18
