Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,23,54,2020-07-12,6,2020-08-09
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,17,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,23,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,1,23,17,2020-07-12,17,2020-07-12
5,up,Pop Smoke,Dior,6,1,49,100,2020-02-23,46,2020-07-12
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,34,79,2020-04-19,1,2020-07-05
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,18,80,2020-08-09,1,2020-08-16
8,up,Megan Thee Stallion,TRACK 8,10,8,3,36,2020-11-29,36,2020-11-29
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,17,78,2020-08-16,3,2020-08-23
10,up,Roddy Ricch,The Box,15,1,53,91,2019-12-08,2,2020-02-16
11,down,NSG,Kate Winslet (feat. Unknown T),4,4,3,,,,
12,up,24kGoldn,Mood (feat. iann dior),13,9,15,33,2020-08-23,1,2020-10-11
13,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,11,10,90,2020-10-18,90,2020-10-18
14,up,Pop Smoke,Aim for the Moon (feat. Quavo),16,2,23,39,2020-07-12,39,2020-07-12
15,up,Drake,Toosie Slide,25,1,36,65,2020-04-05,2,2020-04-26
16,up,DJ Khaled,POPSTAR (feat. Drake),19,2,21,94,2020-07-19,8,2020-09-20
17,up,Roddy Ricch,High Fashion (feat. Mustard),22,2,53,78,2019-12-15,22,2020-02-16
18,down,SAINt JHN,Sucks To Be You,8,8,6,,,,
19,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),20,16,20,,,,
20,up,Mustard,Ballin’ (feat. Roddy Ricch),32,4,57,93,2019-11-10,19,2020-01-12
21,up,Dave,Location (feat. Burna Boy),27,6,57,,,,
22,up,Pop Smoke,44 BullDog,30,4,23,47,2020-07-12,47,2020-07-12
23,down,Meek Mill,Pain Away (feat. Lil Durk),11,11,3,99,2020-11-29,99,2020-11-29
24,up,Midas the Jagaban,Party With A Jagaban,24,23,6,,,,
25,up,CJ,Whoopty,68,3,2,51,2020-11-22,8,2021-01-24
26,up,Lil Baby,Emotionally Scarred,39,14,40,74,2020-03-08,74,2020-03-08
27,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,1,55,64,2019-12-01,52,2020-01-12
28,up,Polo G,Epidemic,44,10,11,87,2020-10-04,87,2020-10-04
29,up,Pop Smoke,What You Know Bout Love,29,15,23,81,2020-07-12,14,2020-10-18
30,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],33,14,7,97,2020-10-25,92,2020-11-01
31,up,Post Malone,Goodbyes (feat. Young Thug),36,7,57,10,2019-10-06,10,2019-10-06
32,up,Pop Smoke,Shake the Room (feat. Quavo),37,11,44,,,,
33,up,Jack Harlow,Tyler Herro,51,23,7,51,2020-11-01,51,2020-11-01
34,up,Future,Life Is Good (feat. Drake),56,2,48,86,2020-01-12,6,2020-01-19
35,up,Lil Baby & 42 Dugg,We Paid,48,18,27,90,2020-05-10,19,2020-07-05
36,up,Roddy Ricch,Die Young,45,26,42,,,,
37,up,Ice Prince,Make Up Your Mind (feat. Tekno),42,13,14,,,,
38,down,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",14,14,3,,,,
39,up,Juice WRLD,Lucid Dreams,69,5,34,7,2019-12-15,7,2019-12-15
40,up,J Hus,Repeat (feat. Koffee),64,2,46,,,,
41,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,27,20,,,,
42,up,Lil Tjay,Sex Sounds,50,18,8,,,,
43,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),47,1,10,77,2020-10-04,17,2020-10-11
44,up,Stefflon Don,Can't Let You Go,57,44,5,,,,
45,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,52,11,49,65,2020-01-05,65,2020-01-05
46,down,Alpha P & PsychoYP,Vibe With Me,34,12,4,,,,
47,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),61,9,53,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,65,3,55,35,2019-10-06,2,2019-10-13
49,up,Pop Smoke,Welcome to the Party,53,25,37,,,,
50,down,SAINt JHN,Switching Sides,18,18,3,,,,
51,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),66,8,29,39,2020-05-31,39,2020-05-31
52,up,Juice WRLD,Wishing Well,90,25,19,13,2020-07-19,13,2020-07-19
53,up,DJ Khaled,GREECE (feat. Drake),60,6,21,24,2020-07-26,24,2020-07-26
54,up,Pop Smoke,Something Special,58,14,23,52,2020-07-12,52,2020-07-12
55,up,Skepta & Wizkid,Energy (Stay Far Away),59,34,46,,,,
56,up,Roddy Ricch,War Baby,73,21,50,,,,
57,up,Roddy Ricch,Gods Eyes,72,9,50,,,,
58,-,Juice WRLD & benny blanco,Real Shit,-,41,1,87,2020-12-13,87,2020-12-13
59,up,J Hus,Cucumber,75,5,41,,,,
60,up,Octavian & Skepta,Papi Chulo,70,42,9,,,,
61,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),84,20,20,76,2020-05-17,76,2020-05-17
62,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,78,5,55,,,,
63,down,"Lil Durk, 6LACK & Young Thug",Stay Down,62,10,6,,,,
64,up,Roddy Ricch,Down Below,83,24,37,,,,
65,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),80,6,11,87,2020-09-27,12,2020-10-04
66,-,Lil Baby,Errbody,-,13,1,78,2020-12-13,78,2020-12-13
67,-,Lil Baby,Woah,-,9,53,65,2019-11-10,19,2019-11-24
68,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),63,41,7,,,,
69,-,Lil Durk,Internet Sensation,-,50,2,,,,
70,up,Show Dem Camp,Do Me Nice (feat. Buju),85,56,12,,,,
71,down,SAINt JHN,Gorgeous,23,23,5,,,,
72,down,SAINt JHN,Freedom Is Priceless,21,21,3,,,,
73,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,76,12,29,,,,
74,-,Juice WRLD,Robbery,-,35,4,33,2019-12-15,33,2019-12-15
75,-,Lil Baby,On Me,-,19,1,24,2020-12-13,24,2020-12-13
76,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),71,33,5,39,2020-11-15,39,2020-11-15
77,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,70,1,,,,
78,up,Travis Scott,SICKO MODE,97,33,37,48,2020-04-26,9,2020-05-03
79,up,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],94,9,18,,,,
80,down,SAINt JHN,Ransom (feat. 6LACK & Kehlani),28,28,3,,,,
81,-,Lil Tjay,None of Your Love,-,81,1,,,,
82,down,SAINt JHN,Roses Remix (feat. Future),31,31,5,,,,
83,down,SAINt JHN,"High School Reunion, Prom (feat. Lil Uzi Vert)",26,26,3,,,,
84,up,Lil Baby & Gunna,Drip Too Hard,96,7,18,,,,
85,up,J Hus,Play Play (feat. Burna Boy),98,2,35,,,,
86,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,74,22,23,,,,
87,down,21 Savage & Metro Boomin,Runnin,77,3,10,89,2020-10-04,19,2020-10-11
88,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),87,59,23,,,,
89,up,Pop Smoke,Gangstas,100,7,21,42,2020-07-12,42,2020-07-12
90,-,Juice WRLD,Stay High,-,34,7,49,2020-07-19,49,2020-07-19
91,down,Pop Smoke,Element,88,38,29,,,,
92,-,Drake,Chicago Freestyle (feat. Giveon),-,3,29,92,2020-05-03,26,2020-05-10
93,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,13,22,74,2020-06-28,14,2020-07-26
94,down,Meek Mill,Think It's a Game (feat. Vory),40,40,3,,,,
95,-,Juice WRLD,Hear Me Calling,-,31,5,,,,
96,-,Travis Scott,YOSEMITE,-,50,26,,,,
97,down,SAINt JHN,Quarantine Wifey (feat. JID),35,35,3,,,,
98,-,Lil Durk,All Love,-,56,3,,,,
99,-,Post Malone,Circles,-,13,30,2,2019-10-06,2,2019-10-06
100,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,20,18,,,,
