Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reminisce,Hustle (feat. Buju & D Smoke),6,1,2,,,,
2,up,DARKOO,Always (feat. Black Sherif),35,1,2,,,,
3,down,Ruger,Snapchat,1,1,15,,,,
4,down,Black Sherif & Burna Boy,Second Sermon (Remix),2,2,13,,,,
5,down,Ruger,Dior,3,3,4,,,,
6,up,Kodak Black,Super Gremlin,7,6,17,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),5,2,9,,,,
8,up,Kayode,Live Forever,8,4,15,,,,
9,down,Future,Worst Day,4,2,4,,,,
10,down,Ruger,Bounce,9,1,52,,,,
11,down,JAE5,Dimension (feat. Skepta & Rema),10,1,51,,,,
12,down,LADIPOE & Fireboy DML,Running,11,1,20,,,,
13,up,Lil Durk,AHHH HA,23,11,2,,,,
14,up,Sarkodie,Non Living Thing (feat. Oxlade),14,14,19,,,,
15,down,Jnr Choi,To the Moon,13,3,14,,,,
16,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,12,3,5,,,,
17,up,Kodak Black,TRACK 5,75,17,2,,,,
18,up,Kodak Black,TRACK 1,73,18,2,,,,
19,up,ArrDee,Flowers (Say My Name),28,4,18,,,,
20,down,Drake,Girls Want Girls (feat. Lil Baby),16,2,27,,,,
21,down,AV,Big Thug Boys,19,19,3,,,,
22,up,Kodak Black,TRACK 18,62,22,2,,,,
23,up,Kodak Black,Love & War,60,23,3,,,,
24,down,Dave,Location (feat. Burna Boy),22,6,122,,,,
25,up,Dave & Stormzy,Clash,26,3,35,,,,
26,down,Roddy Ricch,TRACK 5,21,4,12,,,,
27,up,Kodak Black,TRACK 2,77,27,2,,,,
28,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,15,15,4,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,3,33,,,,
30,down,Nasty C,Stalling,17,14,4,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,1,88,54,2020-07-12,6,2020-08-09
32,down,Lil Baby & Lil Durk,Rich Off Pain,29,7,40,,,,
33,up,Central Cee,Obsessed With You,41,33,16,,,,
34,down,NSG,Only God Can Judge Me (feat. MIST),31,23,15,,,,
35,down,Future,Never Stop,30,19,26,,,,
36,up,ArrDee & Aitch,War,44,17,5,,,,
37,up,Kodak Black,TRACK 15,79,37,2,,,,
38,down,DDG,Elon Musk (feat. Gunna),34,28,3,,,,
39,up,Kodak Black,TRACK 9,80,39,2,,,,
40,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",36,2,21,,,,
41,down,Gunna,Banking On Me,18,18,3,,,,
42,down,Drake,Way 2 Sexy (feat. Future & Young Thug),32,3,27,,,,
43,down,Dave,Lazarus,38,3,33,,,,
44,-,Dave,Starlight,-,6,1,,,,
45,-,ArrDee,Come & Go,-,2,1,,,,
46,down,Dave,System,40,1,33,,,,
47,up,Kodak Black,Grinding All Season,68,47,3,,,,
48,down,Kodak Black,Testimony,47,37,53,,,,
49,down,Lil Tjay,Sex Sounds,46,18,73,,,,
50,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),20,7,4,,,,
51,down,Nicki Minaj & Lil Baby,Bussin,25,15,4,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,2,88,74,2020-07-05,5,2020-07-12
53,down,Mustard,Ballin’ (feat. Roddy Ricch),52,4,121,93,2019-11-10,19,2020-01-12
54,down,"Davido, JAE5 & Tion Wayne",Who's True,39,2,25,,,,
55,down,Gunna,how you did that (feat. Kodak Black),37,7,9,,,,
56,down,Yung Lean,Ginseng Strip 2002,33,10,6,,,,
57,down,NSG,Petite,48,6,30,,,,
58,up,Kodak Black,TRACK 7,83,58,2,,,,
59,down,Drake,Fountains (feat. Tems),49,1,27,,,,
60,down,Vector,Early Momo,53,2,55,,,,
61,down,Gunna,livin wild,43,10,9,,,,
62,down,Lil Baby,Emotionally Scarred,58,14,101,74,2020-03-08,74,2020-03-08
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,1,99,79,2020-04-19,1,2020-07-05
64,up,Central Cee,Straight Back To It,69,64,2,,,,
65,down,Juice WRLD,Lucid Dreams,63,5,89,7,2019-12-15,7,2019-12-15
66,down,Roddy Ricch,Late At Night,54,4,40,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),65,7,114,10,2019-10-06,10,2019-10-06
68,down,Lil Durk,Internet Sensation,57,50,51,,,,
69,down,Gunna,P power (feat. Drake),51,28,8,,,,
70,up,Kodak Black,TRACK 6,82,70,2,,,,
71,up,Central Cee,Khabib,71,71,4,,,,
72,up,Kodak Black,TRACK 4,81,72,2,,,,
73,down,Roddy Ricch,TRACK 18,56,10,12,,,,
74,-,A1 x J1 & Tion Wayne,Dance,-,16,1,,,,
75,up,Kodak Black,TRACK 10,96,75,2,,,,
76,up,Kodak Black,TRACK 12,85,76,2,,,,
77,-,ArrDee,Oliver Twist,-,8,33,,,,
78,-,King Von,War,-,66,1,,,,
79,up,Kodak Black,TRACK 8,87,79,2,,,,
80,up,Kodak Black,TRACK 16,94,80,2,,,,
81,-,King Von,Evil Twins,-,81,1,,,,
82,up,Pop Smoke,Dior,92,1,112,100,2020-02-23,46,2020-07-12
83,up,Kodak Black,TRACk 14,99,83,2,,,,
84,down,Ruger,Abu Dhabi,74,2,52,,,,
85,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,114,78,2019-12-15,22,2020-02-16
86,-,King Von,Where I'm From,-,86,1,,,,
87,-,King Von,Straight To It (feat. Fivio Foreign),-,87,1,,,,
88,up,Kodak Black,TRACK 11,91,88,2,,,,
89,-,"Smallgod, VIC MENSA & Ivorian Doll",Holy F4k (feat. Black Sherif & Kwaku DMC),-,23,1,,,,
90,-,Juice WRLD,Stay High,-,34,53,49,2020-07-19,49,2020-07-19
91,-,King Von,Facetime (feat. G Herbo),-,91,1,,,,
92,up,Skepta & Wizkid,Energy (Stay Far Away),93,34,102,,,,
93,-,King Von & 21 Savage,Don't Play That,-,82,3,,,,
94,down,Lil Durk,All Love,66,56,25,,,,
95,-,Kodak Black,TRACK 13,-,95,1,,,,
96,down,Gunna,private island,59,5,9,,,,
97,-,Black Sherif,Second Sermon,-,18,18,,,,
98,down,Drake,Fair Trade (feat. Travis Scott),61,3,27,,,,
99,down,Roddy Ricch,The Box,78,1,118,91,2019-12-08,2,2020-02-16
100,down,Future,Life Is Good (feat. Drake),97,2,79,86,2020-01-12,6,2020-01-19
