Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,3,,,,
2,up,Odumodublvck,DECLAN RICE,2,1,10,,,,
3,up,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],3,3,3,,,,
4,up,Ruger,Jonzing Boy,5,4,3,,,,
5,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],4,4,3,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,57,,,,
7,up,Kodak Black,No Love For A Thug,8,3,7,,,,
8,up,Future,Mask Off,12,8,78,,,,
9,up,Toosii,Favorite Song,10,8,15,,,,
10,up,Lil Yachty,Strike (Holster),13,5,8,,,,
11,up,Lil Baby,Freestyle,14,11,49,,,,
12,down,Ruger,Asiwaju,6,1,28,,,,
13,up,Eminem,Mockingbird,16,7,29,,,,
14,up,Lil Baby,In A Minute,15,8,60,,,,
15,up,Jryl,Again & Again,21,15,3,,,,
16,up,Lil Baby,Emotionally Scarred,20,14,165,74,2020-03-08,74,2020-03-08
17,up,JAE5,Dimension (feat. Skepta & Rema),22,1,115,,,,
18,up,Lil Durk,What Happened To Virgil (feat. Gunna),19,6,57,,,,
19,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),24,1,44,,,,
20,up,Future,Last Name (feat. Lil Durk),23,13,54,,,,
21,up,Wizkid,Come Closer (feat. Drake),27,8,109,,,,
22,down,Lil Baby & Lil Durk,Rich Off Pain,17,7,104,,,,
23,up,Lil Baby,California Breeze,25,2,33,,,,
24,up,Roddy Ricch,Down Below,32,24,98,,,,
25,up,Future,Never Stop,28,19,90,,,,
26,-,Odumodublvck,Dog Eat Dog,-,3,1,,,,
27,-,Lil Durk,Pelle Coat,-,5,1,,,,
28,up,Lil Tjay,Sex Sounds,29,18,136,,,,
29,up,Dave,Location (feat. Burna Boy),36,6,186,,,,
30,down,Oxlade,KU LO SA - A COLORS SHOW,11,1,51,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,152,74,2020-07-05,5,2020-07-12
32,up,Drake,God's Plan,34,17,51,,,,
33,down,Drake & 21 Savage,Rich Flex,30,1,30,,,,
34,up,Roddy Ricch,Die Young,35,26,100,,,,
35,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,6,1,,,,
36,up,Lil Baby,Low Down,38,25,11,,,,
37,up,Future,Life Is Good (feat. Drake),37,2,136,86,2020-01-12,6,2020-01-19
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,1,152,54,2020-07-12,6,2020-08-09
39,down,Ruger,Girlfriend,18,1,50,,,,
40,up,Lil Baby,Sum 2 Prove,41,19,69,50,2020-01-19,50,2020-01-19
41,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,5,26,,,,
42,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),42,7,53,85,2020-05-17,57,2020-05-24
43,up,Drake,Girls Want Girls (feat. Lil Baby),45,2,91,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),47,44,14,,,,
45,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,14,4,,,,
46,down,Ruger,Bounce,26,1,116,,,,
47,down,Drake,Search & Rescue,40,3,8,,,,
48,-,J Hus,It's Crazy,-,7,1,,,,
49,down,Ruger & Jugglerz,Bun Bun,9,9,3,,,,
50,down,Lil Baby & Gunna,Drip Too Hard,48,7,91,,,,
51,down,Ruger,WeWe,33,2,50,,,,
52,-,Lil Durk,Never Again,-,9,1,,,,
53,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",44,1,40,,,,
54,-,Lil Durk,Never Imagined (feat. Future),-,8,1,,,,
55,down,Future,Worst Day,50,2,67,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,3,26,,,,
57,-,Lil Durk,War Bout It (feat. 21 Savage),-,11,1,,,,
58,down,Kodak Black,Tunnel Vision,53,48,44,,,,
59,down,Polo G,Deep Wounds,46,29,28,,,,
60,-,Lil Durk & Alicia Keys,Therapy Session,-,25,1,,,,
61,down,Kodak Black,Super Gremlin,49,6,81,,,,
62,-,Tion Wayne,Healing,-,62,3,,,,
63,-,Lil Durk,Put Em On Ice,-,14,1,,,,
64,down,Future,Codeine Crazy,58,42,47,,,,
65,-,Lil Durk,Sad Songs,-,15,1,,,,
66,down,Mustard,Ballin’ (feat. Roddy Ricch),61,4,174,93,2019-11-10,19,2020-01-12
67,down,Young Thug,Check,63,43,32,,,,
68,up,Juice WRLD,All Girls Are the Same,75,52,12,53,2019-12-15,53,2019-12-15
69,down,Stormzy,Hide & Seek,57,5,33,,,,
70,up,Juice WRLD,Lucid Dreams,74,5,125,7,2019-12-15,7,2019-12-15
71,-,Lil Durk & Chief Wuk,Big Dawg,-,22,1,,,,
72,-,Lil Durk,Grandson (feat. Kodak Black),-,32,1,,,,
73,-,Lil Durk,Before Fajr,-,39,1,,,,
74,down,Ruger,Red Flags,51,2,28,,,,
75,-,Lil Durk,You Got Em,-,48,1,,,,
76,-,Lil Durk,Cross The Globe (feat. Juice WRLD),-,49,1,,,,
77,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,18,1,,,,
78,-,Lil Durk,300 Urus,-,55,1,,,,
79,down,Young Thug,Digits,64,47,27,,,,
80,down,Polo G,Martin & Gina,55,51,60,79,2020-05-24,79,2020-05-24
81,down,Travis Scott,HIGHEST IN THE ROOM,73,3,120,35,2019-10-06,2,2019-10-13
82,-,Lil Durk,Dru Hill,-,64,1,,,,
83,-,Lil Durk,Same Side (feat. Rob49),-,80,1,,,,
84,-,Lil Durk,Moment of Truth,-,59,1,,,,
85,-,Lil Durk,B12,-,82,1,,,,
86,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,86,1,,,,
87,-,Erigga,Bad Persin,-,12,1,,,,
88,-,Lil Durk,At This Point We Stuck,-,84,1,,,,
89,-,Lil Durk,Belt2Ass,-,86,1,,,,
90,-,Kodak Black,Pistolz & Pearlz,-,90,1,,,,
91,down,Post Malone,Goodbyes (feat. Young Thug),62,7,176,10,2019-10-06,10,2019-10-06
92,down,Reminisce,Hustle (feat. Buju & D Smoke),90,1,63,,,,
93,down,Polo G,I Know,66,50,67,,,,
94,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],92,67,14,,,,
95,-,Kodak Black,Roses (feat. Vvsnce),-,95,1,,,,
96,-,Black Sherif,Konongo Zongo,-,62,1,,,,
97,down,Lil Durk,All Love,56,56,45,,,,
98,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,1,56,78,2020-08-16,3,2020-08-23
99,down,Lil Baby,Forever (feat. Fridayy),69,8,33,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),67,55,43,,,,
