Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAE5,Dimension (feat. Skepta & Rema),1,1,5,,,,
2,up,Central Cee,Commitment Issues,2,2,7,,,,
3,up,Polo G,RAPSTAR,62,3,2,86,2021-04-11,7,2021-04-18
4,down,Vector,Early Momo,3,2,9,,,,
5,up,Ruger,Bounce,5,1,6,,,,
6,down,Lil Tjay & 6LACK,Calling My Phone,4,2,10,70,2021-02-14,5,2021-02-21
7,down,Cardi B,Up,6,1,11,4,2021-02-14,4,2021-02-14
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,42,54,2020-07-12,6,2020-08-09
9,up,Russ Millions x Tion Wayne,Body,14,8,4,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,53,79,2020-04-19,1,2020-07-05
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,2,42,74,2020-07-05,5,2020-07-12
12,up,Dave,Titanium,82,12,2,,,,
13,down,Ruger,Ruger,9,7,9,,,,
14,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),10,1,7,20,2021-03-14,20,2021-03-14
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,1,42,17,2020-07-12,17,2020-07-12
16,down,Drake,Wants and Needs (feat. Lil Baby),12,2,7,90,2021-03-07,3,2021-03-14
17,down,Pop Smoke,Dior,16,1,68,100,2020-02-23,46,2020-07-12
18,up,Ruger,Abu Dhabi,18,2,6,,,,
19,up,Dave,Location (feat. Burna Boy),20,6,76,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,36,61,2020-08-23,8,2020-10-04
21,down,Drake,What’s Next,17,3,7,68,2021-03-07,4,2021-03-14
22,up,Masked Wolf,Astronaut In The Ocean,23,22,9,60,2021-02-07,6,2021-04-04
23,down,Roddy Ricch,The Box,22,1,72,91,2019-12-08,2,2020-02-16
24,up,Dave & Kamal.,Mercury,85,24,2,,,,
25,up,Mustard,Ballin’ (feat. Roddy Ricch),27,4,76,93,2019-11-10,19,2020-01-12
26,down,Yung Bleu,You’re Mines Still (feat. Drake),21,18,16,91,2020-10-25,80,2021-02-21
27,down,Rod Wave,Street Runner,25,18,5,70,2021-03-21,68,2021-04-18
28,up,Roddy Ricch,High Fashion (feat. Mustard),31,2,72,78,2019-12-15,22,2020-02-16
29,down,Ruger,Monalisa,26,9,6,,,,
30,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,1,36,78,2020-08-16,3,2020-08-23
31,up,Pop Smoke,What You Know Bout Love,35,15,42,81,2020-07-12,14,2020-10-18
32,up,Lil Tjay,Sex Sounds,33,18,27,,,,
33,up,Polo G,Epidemic,44,10,30,87,2020-10-04,87,2020-10-04
34,down,CJ,Whoopty,29,3,21,51,2020-11-22,8,2021-01-24
35,up,Headie One,Siberia (feat. Burna Boy),36,5,10,,,,
36,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,5,1,50,2021-04-18,21,2021-04-25
37,up,Juice WRLD,Lucid Dreams,40,5,53,7,2019-12-15,7,2019-12-15
38,up,24kGoldn,Mood (feat. iann dior),46,9,34,33,2020-08-23,1,2020-10-11
39,down,Rod Wave,Tombstone,30,20,4,79,2021-03-28,20,2021-04-04
40,down,SAINt JHN,Sucks To Be You,39,8,25,,,,
41,up,Rod Wave,Richer (feat. Polo G),42,38,4,74,2021-04-04,44,2021-04-18
42,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,24,24,5,76,2021-03-28,59,2021-04-11
43,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],47,43,6,98,2021-02-28,53,2021-03-21
44,down,Ruger,Bow,37,15,6,,,,
45,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,2,1,93,2021-04-18,38,2021-04-25
46,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,8,1,95,2021-04-18,52,2021-04-25
47,down,Ruger,Yekpa,28,21,6,,,,
48,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),45,5,12,61,2021-02-07,61,2021-02-07
49,down,Post Malone,Goodbyes (feat. Young Thug),48,7,76,10,2019-10-06,10,2019-10-06
50,down,Drake,Toosie Slide,38,1,55,65,2020-04-05,2,2020-04-26
51,down,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),34,13,6,,,,
52,up,"Lil Durk, 6LACK & Young Thug",Stay Down,54,10,24,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,37,80,2020-08-09,1,2020-08-16
54,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,10,1,87,2021-04-25,87,2021-04-25
55,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,18,1,,,,
56,up,DMX,Ruff Ryders' Anthem,64,56,2,61,2021-04-18,61,2021-04-18
57,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,13,1,80,2021-04-25,80,2021-04-25
58,down,Lil Tjay,Run It Up,13,13,3,65,2021-04-11,65,2021-04-11
59,down,Lil Baby,Emotionally Scarred,49,14,59,74,2020-03-08,74,2020-03-08
60,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),43,16,39,,,,
61,down,Lil Tjay,F.N,58,48,16,,,,
62,down,Lil Baby,On Me,50,19,20,24,2020-12-13,24,2020-12-13
63,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,15,1,85,2021-04-25,85,2021-04-25
64,down,Lil Durk,Internet Sensation,60,50,14,,,,
65,down,Skepta & Wizkid,Energy (Stay Far Away),56,34,65,,,,
66,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,17,1,,,,
67,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),52,31,11,73,2021-01-10,32,2021-02-28
68,down,Roddy Ricch,Die Young,61,26,61,,,,
69,down,DMX,What These Bitches Want (feat. Sisqó),68,68,2,,,,
70,up,Central Cee,6 For 6,70,70,2,,,,
71,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,42,1,,,,
72,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,34,1,,,,
73,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,56,1,,,,
74,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,49,1,,,,
75,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,66,1,,,,
76,down,Juice WRLD,Stay High,72,34,23,49,2020-07-19,49,2020-07-19
77,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,71,1,,,,
78,-,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",-,69,1,,,,
79,-,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),-,76,1,,,,
80,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,80,1,,,,
81,-,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),-,81,1,,,,
82,down,Kodak Black,Testimony,80,37,15,,,,
83,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,1,74,64,2019-12-01,52,2020-01-12
84,down,Drake,One Dance (feat. Wizkid & Kyla),65,55,10,,,,
85,-,Young Stoner Life & Young Thug,My City (Remix) [feat. YTB Trench],-,80,1,,,,
86,down,Future,Life Is Good (feat. Drake),55,2,67,86,2020-01-12,6,2020-01-19
87,down,The Kid LAROI,WITHOUT YOU,53,20,13,32,2020-12-13,12,2021-02-28
88,-,"Young Stoner Life, Yak Gotti & Sheck Wes",GFU (feat. Yung Kayo),-,88,1,,,,
89,down,Lil Durk,Backdoor,87,9,17,97,2020-12-27,75,2021-01-03
90,-,Young Stoner Life,Como Te Llama (feat. HiDoraah),-,90,1,,,,
91,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,91,2,,,,
92,-,Young Stoner Life,Reckless (feat. Dolly White),-,92,1,,,,
93,down,Blaqbonez,Haba,78,4,31,,,,
94,down,Polo G,Martin & Gina,86,51,16,79,2020-05-24,79,2020-05-24
95,-,Polo G,Through da Storm,-,79,12,,,,
96,down,Pop Smoke,Aim for the Moon (feat. Quavo),67,2,42,39,2020-07-12,39,2020-07-12
97,down,Juice WRLD,Robbery,81,35,19,33,2019-12-15,33,2019-12-15
98,-,Lil Durk,Watch Yo Homie,-,67,8,,,,
99,down,Roddy Ricch,Down Below,73,24,54,,,,
100,down,DMX,X Gon' Give It to Ya,88,88,2,,,,
