Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,18,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,18,74,2020-07-05,5,2020-07-12
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,18,17,2020-07-12,17,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,12,61,2020-08-23,8,2020-10-04
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,13,80,2020-08-09,1,2020-08-16
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,29,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,Dior,8,1,44,100,2020-02-23,46,2020-07-12
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,12,78,2020-08-16,3,2020-08-23
9,up,24kGoldn,Mood (feat. iann dior),9,9,10,33,2020-08-23,1,2020-10-11
10,up,DJ Khaled,POPSTAR (feat. Drake),10,2,16,94,2020-07-19,8,2020-09-20
11,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),11,11,5,90,2020-10-18,90,2020-10-18
12,up,Roddy Ricch,The Box,13,1,48,91,2019-12-08,2,2020-02-16
13,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),12,1,5,77,2020-10-04,17,2020-10-11
14,up,Pop Smoke,Aim for the Moon (feat. Quavo),16,2,18,39,2020-07-12,39,2020-07-12
15,up,Pop Smoke,What You Know Bout Love,17,15,18,81,2020-07-12,14,2020-10-18
16,down,Drake,Toosie Slide,15,1,31,65,2020-04-05,2,2020-04-26
17,down,21 Savage & Metro Boomin,Runnin,14,3,5,89,2020-10-04,19,2020-10-11
18,up,Roddy Ricch,High Fashion (feat. Mustard),19,2,48,78,2019-12-15,22,2020-02-16
19,up,Pop Smoke,44 BullDog,20,4,18,47,2020-07-12,47,2020-07-12
20,up,Mustard,Ballin’ (feat. Roddy Ricch),22,4,52,93,2019-11-10,19,2020-01-12
21,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),21,16,15,,,,
22,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],99,14,2,97,2020-10-25,92,2020-11-01
23,up,Dave,Location (feat. Burna Boy),26,6,52,,,,
24,up,Ty Dolla $ign,Spicy (feat. Post Malone),62,24,2,58,2020-11-01,58,2020-11-01
25,down,DJ Khaled,GREECE (feat. Drake),24,6,16,24,2020-07-26,24,2020-07-26
26,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,28,12,24,,,,
27,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),23,6,6,87,2020-09-27,12,2020-10-04
28,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),18,5,5,47,2020-10-11,47,2020-10-11
29,down,Polo G,Epidemic,25,10,6,87,2020-10-04,87,2020-10-04
30,up,Lil Baby & 42 Dugg,We Paid,33,18,22,90,2020-05-10,19,2020-07-05
31,up,Jack Harlow,Tyler Herro,84,23,2,51,2020-11-01,51,2020-11-01
32,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),30,27,15,,,,
33,down,Pop Smoke,Something Special,29,14,18,52,2020-07-12,52,2020-07-12
34,up,Ice Prince,Make Up Your Mind (feat. Tekno),36,13,9,,,,
35,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),31,8,24,39,2020-05-31,39,2020-05-31
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,1,50,64,2019-12-01,52,2020-01-12
37,down,Lil Baby,Emotionally Scarred,32,14,35,74,2020-03-08,74,2020-03-08
38,down,Post Malone,Goodbyes (feat. Young Thug),34,7,52,10,2019-10-06,10,2019-10-06
39,down,21 Savage & Metro Boomin,Glock in My Lap,27,7,5,94,2020-10-04,42,2020-10-11
40,down,Roddy Ricch,Die Young,35,26,37,,,,
41,down,Future,Life Is Good (feat. Drake),39,2,43,86,2020-01-12,6,2020-01-19
42,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,13,19,74,2020-06-28,14,2020-07-26
43,up,Skepta & Wizkid,Energy (Stay Far Away),47,34,41,,,,
44,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,45,5,52,,,,
45,up,Lil Tjay,Sex Sounds,91,18,3,,,,
46,down,Pop Smoke,Shake the Room (feat. Quavo),44,11,39,,,,
47,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,43,11,44,65,2020-01-05,65,2020-01-05
48,down,J Hus,Repeat (feat. Koffee),41,2,41,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,51,3,50,35,2019-10-06,2,2019-10-13
50,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,49,22,19,,,,
51,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),54,20,16,76,2020-05-17,76,2020-05-17
52,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),42,9,48,,,,
53,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,10,1,,,,
54,up,Nasty C,Eazy,55,8,19,,,,
55,up,Saweetie,Back to the Streets (feat. Jhené Aiko),68,55,2,,,,
56,-,SAINt JHN,Sucks To Be You,-,8,1,,,,
57,up,Juice WRLD,Lucid Dreams,60,5,29,7,2019-12-15,7,2019-12-15
58,down,Drake,Chicago Freestyle (feat. Giveon),53,3,27,92,2020-05-03,26,2020-05-10
59,down,Roddy Ricch,Gods Eyes,50,9,46,,,,
60,down,J Hus,Cucumber,48,5,38,,,,
61,down,Pop Smoke,Gangstas,59,7,18,42,2020-07-12,42,2020-07-12
62,-,Lil Tjay,Losses,-,51,1,,,,
63,up,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),65,63,2,,,,
64,-,Octavian & Skepta,Papi Chulo,-,42,4,,,,
65,down,Roddy Ricch,Down Below,61,24,34,,,,
66,down,Roddy Ricch,War Baby,52,21,46,,,,
67,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),78,59,18,,,,
68,down,Pop Smoke,Got It on Me,57,15,18,25,2020-07-12,25,2020-07-12
69,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),56,54,6,,,,
70,-,Trippie Redd,Never Change (feat. Future),-,65,1,,,,
71,-,Trippie Redd,Spaceships (feat. Young Thug),-,71,1,,,,
72,up,Pop Smoke,Welcome to the Party,76,25,32,,,,
73,down,Ty Dolla $ign,Burna Boy Interlude,64,64,2,,,,
74,up,Show Dem Camp,Do Me Nice (feat. Buju),100,56,8,,,,
75,down,Ty Dolla $ign,Double R (feat. Lil Durk),71,71,2,,,,
76,-,Trippie Redd,Let It Out (feat. Myiah Lynnae),-,76,1,,,,
77,-,Trippie Redd,Moonlight,-,77,1,,,,
78,down,Ty Dolla $ign,Temptations (feat. Kid Cudi),69,69,2,,,,
79,-,Trippie Redd,Weeeeee,-,78,1,,,,
80,down,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",70,70,2,,,,
81,-,Trippie Redd,Love Scars 4,-,81,1,,,,
82,down,Ty Dolla $ign,Lift Me Up (feat. Future & Young Thug),79,79,2,,,,
83,-,Wizkid,Come Closer (feat. Drake),-,8,12,,,,
84,down,Money Man,24 (feat. Lil Baby),75,62,5,,,,
85,down,DeJ Loaf,No Ceiling (feat. Gunna),82,82,2,,,,
86,down,Lil Baby,Woah,77,9,50,65,2019-11-10,19,2019-11-24
87,down,Ty Dolla $ign,Freak (feat. Quavo),74,74,2,,,,
88,up,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],88,9,15,,,,
89,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),81,81,2,,,,
90,down,Ty Dolla $ign,Status,80,80,2,,,,
91,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,91,1,,,,
92,-,Trippie Redd,Mood (feat. Chris Brown),-,92,1,,,,
93,-,Midas the Jagaban,Party With A Jagaban,-,23,1,,,,
94,-,Trippie Redd,Personal Favorite (feat. Rich The Kid),-,94,1,,,,
95,-,French Montana,Double G (feat. Pop Smoke),-,71,1,,,,
96,-,Trippie Redd,The Nether,-,96,1,,,,
97,down,21 Savage & Metro Boomin,Slidin,40,11,5,62,2020-10-11,62,2020-10-11
98,-,Trippie Redd,No Honorable Mention (feat. Quavo & Lil Mosey),-,98,1,,,,
99,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,99,1,,,,
100,down,21 Savage & Metro Boomin,Many Men,46,13,5,59,2020-10-11,59,2020-10-11
