Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,30,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,30,74,2020-07-05,5,2020-07-12
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,24,61,2020-08-23,8,2020-10-04
4,up,CJ,Whoopty,4,3,9,51,2020-11-22,8,2021-01-24
5,-,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",-,3,1,,,,
6,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,1,30,17,2020-07-12,17,2020-07-12
7,down,Pop Smoke,Dior,6,1,56,100,2020-02-23,46,2020-07-12
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,41,79,2020-04-19,1,2020-07-05
9,up,Roddy Ricch,The Box,9,1,60,91,2019-12-08,2,2020-02-16
10,up,24kGoldn,Mood (feat. iann dior),12,9,22,33,2020-08-23,1,2020-10-11
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,24,78,2020-08-16,3,2020-08-23
12,down,Lil Durk,Backdoor,10,9,5,97,2020-12-27,75,2021-01-03
13,up,"Lil Durk, 6LACK & Young Thug",Stay Down,14,10,12,,,,
14,up,Roddy Ricch,High Fashion (feat. Mustard),16,2,60,78,2019-12-15,22,2020-02-16
15,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,25,80,2020-08-09,1,2020-08-16
16,up,Dave,Location (feat. Burna Boy),19,6,64,,,,
17,up,Juice WRLD & Young Thug,Bad Boy,68,17,2,38,2021-01-24,38,2021-01-24
18,up,Lil Tjay,Sex Sounds,18,18,15,,,,
19,down,Cheque,ZOOM (Remix) [feat. Wale & Davido],8,1,5,,,,
20,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),25,16,27,,,,
21,up,Drake,Toosie Slide,28,1,43,65,2020-04-05,2,2020-04-26
22,up,ENNY & Jorja Smith,Peng Black Girls Remix,22,22,4,,,,
23,down,Lil Durk,The Voice,20,14,9,,,,
24,down,Mustard,Ballin’ (feat. Roddy Ricch),23,4,64,93,2019-11-10,19,2020-01-12
25,down,Pop Smoke,Aim for the Moon (feat. Quavo),24,2,30,39,2020-07-12,39,2020-07-12
26,up,DJ Khaled,POPSTAR (feat. Drake),30,2,28,94,2020-07-19,8,2020-09-20
27,up,SAINt JHN,Sucks To Be You,33,8,13,,,,
28,down,Lil Durk & King Von,Still Trappin',17,15,5,90,2020-12-27,31,2021-01-03
29,up,Lil Baby,On Me,32,19,8,24,2020-12-13,24,2020-12-13
30,down,Lil Durk,Death Ain't Easy,21,12,5,,,,
31,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),29,11,17,90,2020-10-18,90,2020-10-18
32,down,Megan Thee Stallion,TRACK 3,31,18,8,100,2020-11-29,80,2020-12-27
33,up,Pop Smoke,What You Know Bout Love,43,15,30,81,2020-07-12,14,2020-10-18
34,up,Polo G,Epidemic,34,10,18,87,2020-10-04,87,2020-10-04
35,down,Lil Durk,Refugee,27,19,5,93,2021-01-03,93,2021-01-03
36,down,Megan Thee Stallion,TRACK 8,26,8,10,36,2020-11-29,36,2020-11-29
37,down,Saweetie,Best Friend (feat. Doja Cat),13,13,3,35,2021-01-17,35,2021-01-17
38,up,Future,Life Is Good (feat. Drake),40,2,55,86,2020-01-12,6,2020-01-19
39,down,Lil Baby,Emotionally Scarred,37,14,47,74,2020-03-08,74,2020-03-08
40,down,Post Malone,Goodbyes (feat. Young Thug),38,7,64,10,2019-10-06,10,2019-10-06
41,down,Roddy Ricch,Die Young,35,26,49,,,,
42,down,Jack Harlow,Tyler Herro,41,23,14,51,2020-11-01,51,2020-11-01
43,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,1,62,64,2019-12-01,52,2020-01-12
44,down,Pop Smoke,Shake the Room (feat. Quavo),42,11,51,,,,
45,down,Pop Smoke,Element,39,38,33,,,,
46,up,DaBaby,Masterpiece,92,46,2,,,,
47,down,Lil Durk,Redman,36,18,5,87,2021-01-03,87,2021-01-03
48,up,Juice WRLD,Lucid Dreams,48,5,41,7,2019-12-15,7,2019-12-15
49,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),44,9,60,,,,
50,down,J Hus,Repeat (feat. Koffee),46,2,53,,,,
51,up,Lil Baby & 42 Dugg,We Paid,57,18,34,90,2020-05-10,19,2020-07-05
52,up,Lil Tjay,F.N,64,48,4,,,,
53,down,Roddy Ricch,Gods Eyes,50,9,57,,,,
54,down,Roddy Ricch,War Baby,49,21,57,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,54,3,62,35,2019-10-06,2,2019-10-13
56,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,56,11,56,65,2020-01-05,65,2020-01-05
57,-,The Kid LAROI,WITHOUT YOU,-,20,1,32,2020-12-13,12,2021-02-28
58,down,Pop Smoke,44 BullDog,51,4,30,47,2020-07-12,47,2020-07-12
59,up,Pop Smoke,Welcome to the Party,61,25,44,,,,
60,up,Roddy Ricch,Down Below,60,24,42,,,,
61,down,Lil Durk,Coming Clean,47,31,5,,,,
62,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),65,27,27,,,,
63,up,Yung Bleu,You’re Mines Still (feat. Drake),88,18,4,91,2020-10-25,80,2021-02-21
64,down,NSG,Kate Winslet (feat. Unknown T),58,4,10,,,,
65,down,J Hus,Cucumber,62,5,47,,,,
66,down,Skepta & Wizkid,Energy (Stay Far Away),63,34,53,,,,
67,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),77,20,25,76,2020-05-17,76,2020-05-17
68,up,Juice WRLD,Stay High,73,34,11,49,2020-07-19,49,2020-07-19
69,down,Erica Banks,Buss It,53,53,3,,,,
70,up,DJ Khaled,GREECE (feat. Drake),75,6,28,24,2020-07-26,24,2020-07-26
71,down,Lil Durk & YNW Melly,Free Jamell,52,29,5,,,,
72,down,Juice WRLD,Wishing Well,66,25,24,13,2020-07-19,13,2020-07-19
73,down,Lil Baby & Gunna,Drip Too Hard,70,7,25,,,,
74,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),74,14,33,97,2019-12-15,93,2019-12-22
75,up,J Hus,Play Play (feat. Burna Boy),76,2,39,,,,
76,up,Travis Scott,SICKO MODE,100,33,41,48,2020-04-26,9,2020-05-03
77,down,Lil Baby,Woah,69,9,60,65,2019-11-10,19,2019-11-24
78,up,Travis Scott,YOSEMITE,99,50,29,,,,
79,up,Future & Lil Uzi Vert,Drankin N Smokin,80,21,6,25,2020-11-22,25,2020-11-22
80,up,Abra Cadabra,On Deck,86,77,2,,,,
81,down,Lil Durk,"India, Pt. 3",59,32,5,,,,
82,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),67,8,35,39,2020-05-31,39,2020-05-31
83,down,Juice WRLD,Robbery,78,35,8,33,2019-12-15,33,2019-12-15
84,up,Kodak Black,Testimony,89,37,3,,,,
85,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,55,1,7,48,2020-12-20,48,2020-12-20
86,down,Pa Salieu,My Family (feat. BackRoad Gee),83,80,3,,,,
87,down,Lil Durk,Not the Same,71,34,5,,,,
88,down,Polo G,Through da Storm,79,79,3,,,,
89,-,Lil Durk,Internet Sensation,-,50,4,,,,
90,up,Polo G,Martin & Gina,97,51,7,79,2020-05-24,79,2020-05-24
91,down,Pop Smoke,Invincible,82,27,24,,,,
92,-,Kodak Black,Last Day In,-,60,1,,,,
93,up,Afolegit,My Shawty (feat. MC Rhymz),93,93,2,,,,
94,-,SpotemGottem,Beat Box,-,86,1,,,,
95,down,Wizkid,Come Closer (feat. Drake),87,8,14,,,,
96,-,Drake,God's Plan,-,17,2,,,,
97,down,Pop Smoke,Something Special,94,14,28,52,2020-07-12,52,2020-07-12
98,down,Lil Durk,Changes,85,48,5,,,,
99,-,Drake,Chicago Freestyle (feat. Giveon),-,3,30,92,2020-05-03,26,2020-05-10
100,down,Roddy Ricch,Perfect Time,96,10,35,98,2019-12-22,98,2019-12-22
