Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,12,,,,
2,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),2,1,5,,,,
3,up,Ruger,Girlfriend,3,1,11,,,,
4,up,M.I Abaga,Bigger (feat. Olamide & Nas),49,4,2,,,,
5,up,M.I Abaga,The Guy,35,5,6,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),4,1,18,,,,
7,up,M.I Abaga,The Hate,61,7,2,,,,
8,up,M.I Abaga,Soft Life Tony (feat. Lord Vino),66,8,2,,,,
9,down,Ruger,WeWe,6,2,11,,,,
10,down,Adekunle Gold,5 Star,5,3,7,,,,
11,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,7,4,,,,
12,up,M.I Abaga,Crazy (feat. Ossi Grace),67,12,2,,,,
13,down,Lil Baby & Gunna,Drip Too Hard,7,7,52,,,,
14,up,M.I Abaga,More Life (feat. Ice Prince & Jesse Jagz),68,14,2,,,,
15,up,M.I Abaga,Soldier (feat. Tomi Owó),70,15,2,,,,
16,down,Black Sherif,Kwaku the Traveller,11,1,22,,,,
17,down,Ruger,Bounce,13,1,77,,,,
18,down,Reminisce,Hustle (feat. Buju & D Smoke),16,1,27,,,,
19,down,Ruger,Snapchat,14,1,40,,,,
20,up,Lil Baby,Freestyle,25,11,10,,,,
21,down,JAE5,Dimension (feat. Skepta & Rema),17,1,76,,,,
22,down,Central Cee,Doja,12,6,6,,,,
23,down,Lil Baby,In A Minute,19,8,21,,,,
24,down,ArrDee,Come & Go,18,2,26,,,,
25,down,Kodak Black,Super Gremlin,21,6,42,,,,
26,down,Dave,Location (feat. Burna Boy),20,6,147,,,,
27,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,1,,,,
28,down,Lil Baby,Emotionally Scarred,26,14,126,74,2020-03-08,74,2020-03-08
29,down,Dave,Starlight,23,6,26,,,,
30,down,DARKOO,Always (feat. Black Sherif),24,1,27,,,,
31,down,Ruger,Dior,30,1,36,,,,
32,down,Future,Never Stop,27,19,51,,,,
33,down,Black Sherif & Burna Boy,Second Sermon (Remix),29,2,38,,,,
34,down,Rod Wave,Alone,8,8,3,,,,
35,down,Lil Baby & Lil Durk,Rich Off Pain,28,7,65,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,113,74,2020-07-05,5,2020-07-12
37,down,Future,Worst Day,33,2,29,,,,
38,down,Lil Durk,What Happened To Virgil (feat. Gunna),34,6,25,,,,
39,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),42,7,15,85,2020-05-17,57,2020-05-24
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,1,113,54,2020-07-12,6,2020-08-09
41,up,Wizkid,Come Closer (feat. Drake),43,8,70,,,,
42,down,Future,Life Is Good (feat. Drake),40,2,100,86,2020-01-12,6,2020-01-19
43,down,Drake,Girls Want Girls (feat. Lil Baby),38,2,52,,,,
44,up,Future,Mask Off,47,8,39,,,,
45,down,Rod Wave,Yungen,10,10,3,,,,
46,down,Roddy Ricch,The Box,39,1,137,91,2019-12-08,2,2020-02-16
47,up,Lil Tjay,Sex Sounds,50,18,98,,,,
48,up,Drake,God's Plan,48,17,12,,,,
49,down,Lil Baby,Close Friends,46,24,14,,,,
50,down,Lil Baby,Woah,41,9,71,65,2019-11-10,19,2019-11-24
51,down,Gunna & Future,pushin P (feat. Young Thug),45,2,34,,,,
52,up,Future,Last Name (feat. Lil Durk),52,13,15,,,,
53,up,Future,Codeine Crazy,71,42,17,,,,
54,up,Offset,54321,84,54,2,,,,
55,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,5,1,,,,
56,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,6,1,,,,
57,-,DJ Khaled,NO SECRET (feat. Drake),-,14,1,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),58,7,139,10,2019-10-06,10,2019-10-06
59,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,13,1,,,,
60,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,9,1,,,,
61,down,Kodak Black,Testimony,51,37,78,,,,
62,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,15,1,,,,
63,down,Roddy Ricch,High Fashion (feat. Mustard),53,2,136,78,2019-12-15,22,2020-02-16
64,down,Future,VOODOO (feat. Kodak Black),56,9,18,,,,
65,down,Nicki Minaj,Super Freaky Girl,15,15,3,,,,
66,down,Young Thug,Check,59,43,9,,,,
67,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,17,1,,,,
68,down,Dave & Stormzy,Clash,54,3,60,,,,
69,down,Kodak Black,Tunnel Vision,64,48,10,,,,
70,down,ArrDee,Come & Go (Black Sherif Remix),57,2,13,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,1,124,79,2020-04-19,1,2020-07-05
72,down,Jack Harlow,First Class,62,7,21,,,,
73,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,20,1,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,74,3,84,35,2019-10-06,2,2019-10-13
75,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,21,1,,,,
76,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,19,1,,,,
77,-,Lil Tjay,Beat the Odds,-,11,1,,,,
78,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,23,1,,,,
79,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,26,1,,,,
80,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,28,1,,,,
81,-,DJ Khaled,GRATEFUL (feat. Vory),-,29,1,,,,
82,down,Lil Durk,Internet Sensation,79,50,76,,,,
83,-,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),-,41,1,,,,
84,down,Post Malone,Cooped Up (feat. Roddy Ricch),76,5,16,,,,
85,down,Mustard,Ballin’ (feat. Roddy Ricch),78,4,146,93,2019-11-10,19,2020-01-12
86,-,DJ Khaled,ASAHD AND AALAM CLOTH TALK,-,58,1,,,,
87,down,Lil Baby,Sum 2 Prove,60,19,31,50,2020-01-19,50,2020-01-19
88,down,Lil Baby & Lil Durk,Hats Off,73,6,49,,,,
89,down,Polo G,Martin & Gina,80,51,28,79,2020-05-24,79,2020-05-24
90,up,Polo G,I Know,98,50,35,,,,
91,down,Lil Baby,Right On,83,16,21,,,,
92,-,Future,LOVE YOU BETTER,-,6,17,,,,
93,down,Ruger,Abu Dhabi,92,2,56,,,,
94,-,LADIPOE & Fireboy DML,Running,-,1,43,,,,
95,down,Drake,Started From the Bottom,65,60,9,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,57,1,,,,
97,down,DaBaby & Davido,SHOWING OFF HER BODY,63,3,10,,,,
98,-,Erigga,Vawulence,-,9,1,,,,
99,down,Pop Smoke,What You Know Bout Love,90,15,56,81,2020-07-12,14,2020-10-18
100,down,Kendrick Lamar & Kodak Black,Silent Hill,75,5,16,,,,
