Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,17,1,2,,,,
2,down,Oxlade,KU LO SA - A COLORS SHOW,1,1,23,,,,
3,up,Drake & 21 Savage,Major Distribution,34,3,2,,,,
4,up,Drake & 21 Savage,On BS,36,4,2,,,,
5,up,Drake,BackOutsideBoyz,41,5,2,,,,
6,up,Drake & 21 Savage,Privileged Rappers,45,6,2,,,,
7,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),47,7,2,,,,
8,up,Drake & 21 Savage,Spin Bout U,48,8,2,,,,
9,up,Drake & 21 Savage,Circo Loco,46,9,2,,,,
10,down,Ruger,Girlfriend,3,1,22,,,,
11,up,Drake & 21 Savage,Hours In Silence,50,11,2,,,,
12,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),2,1,16,,,,
13,up,Drake & 21 Savage,Treacherous Twins,53,13,2,,,,
14,up,Drake & 21 Savage,Broke Boys,54,14,2,,,,
15,down,Ruger,WeWe,5,2,22,,,,
16,up,Drake,Middle of the Ocean,56,16,2,,,,
17,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,1,12,,,,
18,up,21 Savage,3AM on Glenwood,60,18,2,,,,
19,up,Drake,Jumbotron Shit Poppin,61,19,2,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),7,1,29,,,,
21,down,Lil Baby,California Breeze,6,2,5,,,,
22,up,Drake & 21 Savage,More M’s,63,22,2,,,,
23,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),18,12,9,,,,
24,up,Drake,I Guess It’s Fuck Me,64,24,2,,,,
25,down,Black Sherif,Kwaku the Traveller,8,1,33,,,,
26,down,Stormzy,Hide & Seek,11,5,5,,,,
27,down,Lil Baby,In A Minute,9,8,32,,,,
28,down,NSG,"Daily Duppy, Part 1",10,7,7,,,,
29,down,Black Sherif & Burna Boy,Second Sermon (Remix),13,2,49,,,,
30,down,Quavo & Takeoff,Messy,27,27,3,,,,
31,down,Lil Baby & Gunna,Drip Too Hard,15,7,63,,,,
32,down,Lil Baby,Forever (feat. Fridayy),12,8,5,,,,
33,down,Adekunle Gold,5 Star,29,3,18,,,,
34,down,Lil Baby,Freestyle,21,11,21,,,,
35,down,Lil Baby,Real Spill,14,4,5,,,,
36,down,Future,Mask Off,25,8,50,,,,
37,down,JAE5,Dimension (feat. Skepta & Rema),16,1,87,,,,
38,down,Ruger,Bounce,28,1,88,,,,
39,down,Kodak Black,Spin,22,22,4,,,,
40,down,Dave,Location (feat. Burna Boy),33,6,158,,,,
41,down,Lil Baby,Heyy,23,15,5,,,,
42,down,Lil Baby & Young Thug,Never Hating,19,12,5,,,,
43,down,PsychoYP,Silent Mode,39,39,2,,,,
44,down,Lil Baby,Stand On It,24,7,5,,,,
45,down,Lil Baby,Emotionally Scarred,35,14,137,74,2020-03-08,74,2020-03-08
46,down,Quavo & Takeoff,Nothing Changed,43,43,5,,,,
47,down,Kodak Black,Super Gremlin,37,6,53,,,,
48,down,PsychoYP,Sinner,38,38,2,,,,
49,down,Future,Never Stop,40,19,62,,,,
50,down,Future,Last Name (feat. Lil Durk),44,13,26,,,,
51,down,Takeoff,Casper,20,20,2,,,,
52,down,Lil Baby,Perfect Timing,26,13,5,,,,
53,up,Wizkid,Come Closer (feat. Drake),62,8,81,,,,
54,down,Ruger,Snapchat,49,1,51,,,,
55,up,Pop Smoke,Mood Swings (feat. Lil Tjay),92,1,124,54,2020-07-12,6,2020-08-09
56,up,Roddy Ricch,The Box,74,1,148,91,2019-12-08,2,2020-02-16
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,2,124,74,2020-07-05,5,2020-07-12
58,up,Lil Baby & Lil Durk,Rich Off Pain,75,7,76,,,,
59,up,Reminisce,Hustle (feat. Buju & D Smoke),65,1,38,,,,
60,down,Lil Baby & Nardo Wick,Pop Out,30,10,5,,,,
61,-,Lil Tjay,Sex Sounds,-,18,108,,,,
62,up,GloRilla & Cardi B,Tomorrow 2,83,30,8,,,,
63,-,Dave,Starlight,-,6,36,,,,
64,up,Drake,Girls Want Girls (feat. Lil Baby),89,2,63,,,,
65,up,Drake,God's Plan,93,17,23,,,,
66,up,Lil Tjay,Beat the Odds,90,11,12,,,,
67,-,Lil Baby,Close Friends,-,24,24,,,,
68,down,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,55,44,4,,,,
69,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,146,78,2019-12-15,22,2020-02-16
70,-,Future,Worst Day,-,2,39,,,,
71,-,BackRoad Gee,Nyege Lewa (feat. Ms Banks),-,26,10,,,,
72,-,ArrDee,Come & Go,-,2,36,,,,
73,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,7,25,85,2020-05-17,57,2020-05-24
74,-,Travis Scott,HIGHEST IN THE ROOM,-,3,92,35,2019-10-06,2,2019-10-13
75,down,PsychoYP,Bando Diaries (feat. Odumodublvck),42,15,5,,,,
76,-,Lil Baby,Sum 2 Prove,-,19,41,50,2020-01-19,50,2020-01-19
77,-,Post Malone,Goodbyes (feat. Young Thug),-,7,149,10,2019-10-06,10,2019-10-06
78,-,DaBlixx Osha,Pray We Live Long,-,78,1,,,,
79,down,Roddy Ricch,Stop Breathing,58,7,7,,,,
80,down,"STANY, Rema & Offset",Only You,59,19,5,,,,
81,down,Kodak Black,300 Blackout,31,31,3,,,,
82,-,Future,Life Is Good (feat. Drake),-,2,110,86,2020-01-12,6,2020-01-19
83,-,Vector,Insomnia (feat. Cracker Mallo),-,64,3,,,,
84,down,PsychoYP,"My Country People, Haffa? (feat. Jeriq & Reeplay)",52,52,2,,,,
85,-,Vector & Wande Coal,Mama Maradona,-,54,3,,,,
86,-,Vector,Early Momo,-,2,68,,,,
87,-,Eminem,Mockingbird,-,7,1,,,,
88,-,Lil Tjay,Give You What You Want,-,86,1,,,,
89,-,DaBlixx Osha,Hoayn,-,89,1,,,,
90,-,Stormzy,Firebabe,-,19,1,,,,
91,down,PsychoYP,Dangerous World (feat. Azanti & Odumodublvck),77,77,2,,,,
92,down,Kodak Black,Kodak The Boss,32,32,3,,,,
93,-,Kodak Black,Tunnel Vision,-,48,20,,,,
94,-,DaBlixx Osha,No Feelings,-,94,1,,,,
95,down,PsychoYP,Ic3 (feat. Zilla Oaks & BackRoad Gee),82,22,4,,,,
96,down,PsychoYP,Drop That Shit (feat. Swift & Kiiwii),70,70,2,,,,
97,-,Kodak Black,Testimony,-,37,88,,,,
98,-,Ruger,Dior,-,1,46,,,,
99,down,PsychoYP & Ycee,Nigerian Man,72,72,2,,,,
100,-,DARKOO,Always (feat. Black Sherif),-,1,37,,,,
