Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,22,54,2020-07-12,6,2020-08-09
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,16,61,2020-08-23,8,2020-10-04
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,22,74,2020-07-05,5,2020-07-12
4,up,NSG,Kate Winslet (feat. Unknown T),31,4,2,,,,
5,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,1,22,17,2020-07-12,17,2020-07-12
6,down,Pop Smoke,Dior,5,1,48,100,2020-02-23,46,2020-07-12
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,33,79,2020-04-19,1,2020-07-05
8,up,SAINt JHN,Sucks To Be You,11,8,5,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,17,80,2020-08-09,1,2020-08-16
10,up,Megan Thee Stallion,TRACK 8,73,8,2,36,2020-11-29,36,2020-11-29
11,up,Meek Mill,Pain Away (feat. Lil Durk),50,11,2,99,2020-11-29,99,2020-11-29
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,16,78,2020-08-16,3,2020-08-23
13,down,24kGoldn,Mood (feat. iann dior),9,9,14,33,2020-08-23,1,2020-10-11
14,up,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",53,14,2,,,,
15,up,Roddy Ricch,The Box,15,1,52,91,2019-12-08,2,2020-02-16
16,down,Pop Smoke,Aim for the Moon (feat. Quavo),13,2,22,39,2020-07-12,39,2020-07-12
17,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),14,11,9,90,2020-10-18,90,2020-10-18
18,up,SAINt JHN,Switching Sides,35,18,2,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),10,2,20,94,2020-07-19,8,2020-09-20
20,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),16,16,19,,,,
21,up,SAINt JHN,Freedom Is Priceless,41,21,2,,,,
22,down,Roddy Ricch,High Fashion (feat. Mustard),18,2,52,78,2019-12-15,22,2020-02-16
23,up,SAINt JHN,Gorgeous,42,23,4,,,,
24,down,Midas the Jagaban,Party With A Jagaban,23,23,5,,,,
25,down,Drake,Toosie Slide,19,1,35,65,2020-04-05,2,2020-04-26
26,up,SAINt JHN,"High School Reunion, Prom (feat. Lil Uzi Vert)",46,26,2,,,,
27,down,Dave,Location (feat. Burna Boy),24,6,56,,,,
28,up,SAINt JHN,Ransom (feat. 6LACK & Kehlani),62,28,2,,,,
29,down,Pop Smoke,What You Know Bout Love,20,15,22,81,2020-07-12,14,2020-10-18
30,down,Pop Smoke,44 BullDog,22,4,22,47,2020-07-12,47,2020-07-12
31,up,SAINt JHN,Roses Remix (feat. Future),51,31,4,,,,
32,down,Mustard,Ballin’ (feat. Roddy Ricch),25,4,56,93,2019-11-10,19,2020-01-12
33,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],17,14,6,97,2020-10-25,92,2020-11-01
34,down,Alpha P & PsychoYP,Vibe With Me,12,12,3,,,,
35,up,SAINt JHN,Quarantine Wifey (feat. JID),65,35,2,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),32,7,56,10,2019-10-06,10,2019-10-06
37,up,Pop Smoke,Shake the Room (feat. Quavo),38,11,43,,,,
38,up,SAINt JHN,Pray 4 Me (feat. Kanye West),61,38,2,,,,
39,down,Lil Baby,Emotionally Scarred,34,14,39,74,2020-03-08,74,2020-03-08
40,up,Meek Mill,Think It's a Game (feat. Vory),72,40,2,,,,
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,1,54,64,2019-12-01,52,2020-01-12
42,down,Ice Prince,Make Up Your Mind (feat. Tekno),27,13,13,,,,
43,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,27,19,,,,
44,down,Polo G,Epidemic,30,10,10,87,2020-10-04,87,2020-10-04
45,down,Roddy Ricch,Die Young,39,26,41,,,,
46,up,Meek Mill,GTA (feat. 42 Dugg),68,46,2,,,,
47,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),33,1,9,77,2020-10-04,17,2020-10-11
48,down,Lil Baby & 42 Dugg,We Paid,47,18,26,90,2020-05-10,19,2020-07-05
49,up,SAINt JHN,Time For Demons,71,49,2,,,,
50,up,Lil Tjay,Sex Sounds,52,18,7,,,,
51,up,Jack Harlow,Tyler Herro,58,23,6,51,2020-11-01,51,2020-11-01
52,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,48,11,48,65,2020-01-05,65,2020-01-05
53,up,Pop Smoke,Welcome to the Party,79,25,36,,,,
54,up,DaBaby,Gucci Peacoat,92,54,2,,,,
55,up,SAINt JHN,Back On The Ledge,70,55,2,,,,
56,down,Future,Life Is Good (feat. Drake),54,2,47,86,2020-01-12,6,2020-01-19
57,up,Stefflon Don,Can't Let You Go,63,44,4,,,,
58,up,Pop Smoke,Something Special,59,14,22,52,2020-07-12,52,2020-07-12
59,up,Skepta & Wizkid,Energy (Stay Far Away),100,34,45,,,,
60,down,DJ Khaled,GREECE (feat. Drake),43,6,20,24,2020-07-26,24,2020-07-26
61,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),91,9,52,,,,
62,down,"Lil Durk, 6LACK & Young Thug",Stay Down,36,10,5,,,,
63,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),45,41,6,,,,
64,up,J Hus,Repeat (feat. Koffee),83,2,45,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,86,3,54,35,2019-10-06,2,2019-10-13
66,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),44,8,28,39,2020-05-31,39,2020-05-31
67,up,Meek Mill,Middle of It,69,67,2,,,,
68,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
69,up,Juice WRLD,Lucid Dreams,87,5,33,7,2019-12-15,7,2019-12-15
70,down,Octavian & Skepta,Papi Chulo,49,42,8,,,,
71,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,33,4,39,2020-11-15,39,2020-11-15
72,-,Roddy Ricch,Gods Eyes,-,9,49,,,,
73,-,Roddy Ricch,War Baby,-,21,49,,,,
74,-,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,-,22,22,,,,
75,-,J Hus,Cucumber,-,5,40,,,,
76,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,28,12,28,,,,
77,down,21 Savage & Metro Boomin,Runnin,55,3,9,89,2020-10-04,19,2020-10-11
78,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,5,54,,,,
79,down,Megan Thee Stallion,TRACK 3,75,18,2,100,2020-11-29,80,2020-12-27
80,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),77,6,10,87,2020-09-27,12,2020-10-04
81,up,Lil Tjay,Move On,81,81,2,,,,
82,down,Future & Lil Uzi Vert,Drankin N Smokin,21,21,3,25,2020-11-22,25,2020-11-22
83,-,Roddy Ricch,Down Below,-,24,36,,,,
84,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,20,19,76,2020-05-17,76,2020-05-17
85,-,Show Dem Camp,Do Me Nice (feat. Buju),-,56,11,,,,
86,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),95,5,20,66,2020-05-03,18,2020-05-31
87,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),96,59,22,,,,
88,-,Pop Smoke,Element,-,38,28,,,,
89,down,DaBaby,Brother's Keeper,82,82,2,,,,
90,-,Juice WRLD,Wishing Well,-,25,18,13,2020-07-19,13,2020-07-19
91,down,Megan Thee Stallion,TRACK 1,74,74,2,,,,
92,down,DaBaby,8 Figures (feat. Meek Mill),85,85,2,,,,
93,down,Megan Thee Stallion,TRACK 4,76,76,2,,,,
94,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,9,17,,,,
95,up,Megan Thee Stallion,TRACK 12,97,95,2,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,7,17,,,,
97,-,Travis Scott,SICKO MODE,-,33,36,48,2020-04-26,9,2020-05-03
98,-,J Hus,Play Play (feat. Burna Boy),-,2,34,,,,
99,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,14,28,97,2019-12-15,93,2019-12-22
100,-,Pop Smoke,Gangstas,-,7,20,42,2020-07-12,42,2020-07-12
