Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,32,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,32,74,2020-07-05,5,2020-07-12
3,up,CJ,Whoopty,4,3,11,51,2020-11-22,8,2021-01-24
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,26,61,2020-08-23,8,2020-10-04
5,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),48,5,2,61,2021-02-07,61,2021-02-07
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,1,32,17,2020-07-12,17,2020-07-12
7,down,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",3,3,3,,,,
8,down,Pop Smoke,Dior,7,1,58,100,2020-02-23,46,2020-07-12
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,43,79,2020-04-19,1,2020-07-05
10,down,Roddy Ricch,The Box,9,1,62,91,2019-12-08,2,2020-02-16
11,up,24kGoldn,Mood (feat. iann dior),11,9,24,33,2020-08-23,1,2020-10-11
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,26,78,2020-08-16,3,2020-08-23
13,up,"Lil Durk, 6LACK & Young Thug",Stay Down,13,10,14,,,,
14,up,Lil Durk,Backdoor,14,9,7,97,2020-12-27,75,2021-01-03
15,up,Dave,Location (feat. Burna Boy),16,6,66,,,,
16,up,Lil Durk,The Voice,23,14,11,,,,
17,down,Roddy Ricch,High Fashion (feat. Mustard),15,2,62,78,2019-12-15,22,2020-02-16
18,down,SAINt JHN,Sucks To Be You,17,8,15,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,27,80,2020-08-09,1,2020-08-16
20,up,Lil Durk,Death Ain't Easy,29,12,7,,,,
21,up,Lil Durk,Switched Up,54,21,2,,,,
22,down,Lil Tjay,Sex Sounds,18,18,17,,,,
23,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),22,16,29,,,,
24,down,Drake,Toosie Slide,21,1,45,65,2020-04-05,2,2020-04-26
25,down,Mustard,Ballin’ (feat. Roddy Ricch),19,4,66,93,2019-11-10,19,2020-01-12
26,up,Megan Thee Stallion,TRACK 3,30,18,10,100,2020-11-29,80,2020-12-27
27,up,Lil Durk,Refugee,38,19,7,93,2021-01-03,93,2021-01-03
28,up,Lil Durk & King Von,Still Trappin',32,15,7,90,2020-12-27,31,2021-01-03
29,up,Lil Durk,Kanye Krazy,75,29,2,,,,
30,down,Pop Smoke,Aim for the Moon (feat. Quavo),26,2,32,39,2020-07-12,39,2020-07-12
31,down,Lil Baby,On Me,25,19,10,24,2020-12-13,24,2020-12-13
32,down,The Kid LAROI,WITHOUT YOU,20,20,3,32,2020-12-13,12,2021-02-28
33,down,DJ Khaled,POPSTAR (feat. Drake),24,2,30,94,2020-07-19,8,2020-09-20
34,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),28,11,19,90,2020-10-18,90,2020-10-18
35,up,Lil Durk,Let Em Know,64,35,2,,,,
36,down,Pop Smoke,What You Know Bout Love,27,15,32,81,2020-07-12,14,2020-10-18
37,up,Lil Durk,Redman,55,18,7,87,2021-01-03,87,2021-01-03
38,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),69,38,2,82,2021-02-07,82,2021-02-07
39,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
40,down,Polo G,Epidemic,39,10,20,87,2020-10-04,87,2020-10-04
41,down,Lil Baby,Emotionally Scarred,40,14,49,74,2020-03-08,74,2020-03-08
42,up,Post Malone,Goodbyes (feat. Young Thug),42,7,66,10,2019-10-06,10,2019-10-06
43,down,Pop Smoke,Element,41,38,35,,,,
44,down,Megan Thee Stallion,TRACK 8,33,8,12,36,2020-11-29,36,2020-11-29
45,down,Roddy Ricch,Die Young,43,26,51,,,,
46,down,Future,Life Is Good (feat. Drake),37,2,57,86,2020-01-12,6,2020-01-19
47,up,Fredo,Money Talks (feat. Dave),74,47,2,,,,
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,1,64,64,2019-12-01,52,2020-01-12
49,down,Juice WRLD,Lucid Dreams,46,5,43,7,2019-12-15,7,2019-12-15
50,down,Saweetie,Best Friend (feat. Doja Cat),36,13,5,35,2021-01-17,35,2021-01-17
51,up,Lil Durk,Coming Clean,71,31,7,,,,
52,down,Pop Smoke,Shake the Room (feat. Quavo),50,11,53,,,,
53,down,ENNY & Jorja Smith,Peng Black Girls Remix,31,22,6,,,,
54,down,Yung Bleu,You’re Mines Still (feat. Drake),45,18,6,91,2020-10-25,80,2021-02-21
55,up,Lil Durk & YNW Melly,Free Jamell,84,29,7,,,,
56,down,J Hus,Repeat (feat. Koffee),52,2,55,,,,
57,down,Lil Tjay,F.N,53,48,6,,,,
58,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),47,9,62,,,,
59,down,Jack Harlow,Tyler Herro,49,23,16,51,2020-11-01,51,2020-11-01
60,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,63,11,58,65,2020-01-05,65,2020-01-05
61,down,Roddy Ricch,War Baby,56,21,59,,,,
62,up,Lil Durk,"India, Pt. 3",85,32,7,,,,
63,down,Roddy Ricch,Gods Eyes,57,9,59,,,,
64,down,Cheque,ZOOM (Remix) [feat. Wale & Davido],34,1,7,,,,
65,down,Kodak Black,Testimony,59,37,5,,,,
66,up,Lil Durk,Intro,67,66,2,,,,
67,up,Lil Durk,When I'm Lonely,73,67,2,,,,
68,down,Roddy Ricch,Down Below,58,24,44,,,,
69,down,Lil Baby & 42 Dugg,We Paid,51,18,36,90,2020-05-10,19,2020-07-05
70,down,Travis Scott,HIGHEST IN THE ROOM,61,3,64,35,2019-10-06,2,2019-10-13
71,down,J Hus,Cucumber,66,5,49,,,,
72,down,Pop Smoke,Welcome to the Party,62,25,46,,,,
73,down,Skepta & Wizkid,Energy (Stay Far Away),72,34,55,,,,
74,up,Lil Durk,Not the Same,86,34,7,,,,
75,up,Juice WRLD,Stay High,89,34,13,49,2020-07-19,49,2020-07-19
76,up,Lil Durk,Every Freakin' Day,76,76,2,,,,
77,up,Juice WRLD,Wishing Well,100,25,26,13,2020-07-19,13,2020-07-19
78,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,68,1,,,,
79,up,Polo G,Through da Storm,88,79,5,,,,
80,down,Lil Durk,I Don't Know,79,79,2,,,,
81,up,Lil Durk,Movement,81,81,2,,,,
82,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,27,29,,,,
83,down,Pop Smoke,44 BullDog,70,4,32,47,2020-07-12,47,2020-07-12
84,up,Abra Cadabra,On Deck,99,77,4,,,,
85,up,Lil Durk,Misunderstood,96,39,6,,,,
86,-,Lil Durk,Going Strong,-,44,5,,,,
87,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),68,20,27,76,2020-05-17,76,2020-05-17
88,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,31,1,73,2021-01-10,32,2021-02-28
89,up,Fredo,Ready (feat. Summer Walker),91,89,2,,,,
90,down,Lil Durk,Love You (feat. Sydny August),78,78,2,,,,
91,down,Lil Durk,Last Minute,83,83,2,,,,
92,-,Wizkid,Come Closer (feat. Drake),-,8,15,,,,
93,-,Pop Smoke,Invincible,-,27,25,,,,
94,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),87,8,37,39,2020-05-31,39,2020-05-31
95,-,Polo G,Martin & Gina,-,51,8,79,2020-05-24,79,2020-05-24
96,down,Pa Salieu,My Family (feat. BackRoad Gee),80,80,5,,,,
97,-,Moneybagg Yo,Time Today,-,89,1,65,2021-02-14,42,2021-05-02
98,down,NSG,Kate Winslet (feat. Unknown T),65,4,12,,,,
99,-,Juice WRLD,Robbery,-,35,9,33,2019-12-15,33,2019-12-15
100,down,J Hus,Did You See,94,83,4,,,,
