Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,3,,,,
2,-,Kendrick Lamar,United In Grief,-,2,1,,,,
3,-,Kendrick Lamar,N95,-,3,1,,,,
4,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,4,1,,,,
5,down,Black Sherif,Kwaku the Traveller,2,1,7,,,,
6,-,Kendrick Lamar & Kodak Black,Silent Hill,-,5,1,,,,
7,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,7,1,,,,
8,-,Kendrick Lamar,Worldwide Steppers,-,8,1,,,,
9,-,Kendrick Lamar,Father Time (feat. Sampha),-,9,1,,,,
10,-,Kendrick Lamar,Rich Spirit,-,10,1,,,,
11,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,11,1,,,,
12,-,Kendrick Lamar,Count Me Out,-,12,1,,,,
13,-,Kendrick Lamar,Rich (Interlude),-,13,1,,,,
14,down,DARKOO,Always (feat. Black Sherif),3,1,12,,,,
15,down,ArrDee,Come & Go,4,2,11,,,,
16,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,16,1,,,,
17,-,Kendrick Lamar,Crown,-,17,1,,,,
18,-,Kendrick Lamar,Auntie Diaries,-,18,1,,,,
19,-,Kendrick Lamar,Savior (Interlude),-,19,1,,,,
20,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,20,1,,,,
21,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,21,1,,,,
22,down,Black Sherif & Burna Boy,Second Sermon (Remix),10,2,23,,,,
23,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,5,1,,,,
24,-,Kendrick Lamar,Mirror,-,24,1,,,,
25,down,Reminisce,Hustle (feat. Buju & D Smoke),14,1,12,,,,
26,down,Jack Harlow,First Class,23,7,6,,,,
27,down,Dave,Starlight,18,6,11,,,,
28,-,Kendrick Lamar,The Heart Part 5,-,28,1,,,,
29,down,Khaid,SKI,13,4,4,,,,
30,-,Tion Wayne & La Roux,IFTK,-,30,1,,,,
31,down,Ruger,Snapchat,25,1,25,,,,
32,down,Ruger,Dior,27,1,21,,,,
33,down,Kodak Black,Super Gremlin,26,6,27,,,,
34,down,Future,LOVE YOU BETTER,6,6,3,,,,
35,down,Future,VOODOO (feat. Kodak Black),9,9,3,,,,
36,down,Future,Worst Day,34,2,14,,,,
37,down,Gunna & Future,pushin P (feat. Young Thug),31,2,19,,,,
38,down,Ruger,Bounce,36,1,62,,,,
39,down,JAE5,Dimension (feat. Skepta & Rema),32,1,61,,,,
40,down,Lil Durk,What Happened To Virgil (feat. Gunna),29,6,10,,,,
41,down,Future,712PM,5,5,3,,,,
42,down,Lil Baby,In A Minute,30,8,6,,,,
43,down,Future,I'M DAT N***A,8,8,3,,,,
44,down,Future,PUFFIN ON ZOOTIEZ,11,11,3,,,,
45,down,Dave,Location (feat. Burna Boy),33,6,132,,,,
46,-,NSG & LD,Roadblock,-,46,1,,,,
47,down,ArrDee,Flowers (Say My Name),35,4,28,,,,
48,-,Jack Harlow,Churchill Downs (feat. Drake),-,42,1,,,,
49,down,Future,I'M ON ONE (feat. Drake),15,15,3,,,,
50,down,Lil Baby & Lil Durk,Rich Off Pain,43,7,50,,,,
51,-,Dadju,KING,-,51,1,,,,
52,down,Drake,Girls Want Girls (feat. Lil Baby),39,2,37,,,,
53,down,Future,KEEP IT BURNIN (feat. Kanye West),7,7,3,,,,
54,down,Lil Baby,Frozen,28,28,3,,,,
55,-,Lil Keed,Snake,-,55,2,,,,
56,down,Dave & Stormzy,Clash,40,3,45,,,,
57,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,1,98,54,2020-07-12,6,2020-08-09
58,down,A1 x J1 & Tion Wayne,Dance,44,16,11,,,,
59,-,Jeriq,Back To Basics,-,23,1,,,,
60,down,Future,Never Stop,48,19,36,,,,
61,down,LADIPOE & Fireboy DML,Running,50,1,30,,,,
62,down,Future,MASSAGING ME,16,16,3,,,,
63,down,Kayode,Live Forever,41,4,25,,,,
64,down,Lil Baby,Right On,38,16,6,,,,
65,down,Future,CHICKENS (feat. EST Gee),17,17,3,,,,
66,down,Lil Tjay,In My Head,42,10,7,,,,
67,down,Sarkodie,Non Living Thing (feat. Oxlade),52,14,29,,,,
68,down,Lil Baby,Emotionally Scarred,54,14,111,74,2020-03-08,74,2020-03-08
69,down,Future,FOR A NUT (feat. Gunna & Young Thug),12,12,3,,,,
70,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",66,2,31,,,,
71,down,Lil Tjay,Sex Sounds,57,18,83,,,,
72,down,Future,THE WAY THINGS GOING,22,22,3,,,,
73,-,Nasty C,SMA (feat. Rowlene),-,42,19,,,,
74,down,Kodak Black,Testimony,53,37,63,,,,
75,down,AV,Big Thug Boys,55,19,13,,,,
76,down,Future,BACK TO THE BASICS,24,24,3,,,,
77,down,ArrDee,Oliver Twist,45,8,43,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,3,43,,,,
79,down,Dave,Lazarus,47,3,43,,,,
80,-,LADIPOE,Afro Jigga (feat. Rema),-,2,17,,,,
81,down,Future,Mask Off,67,8,24,,,,
82,-,Jack Harlow,Dua Lipa,-,82,1,,,,
83,down,DDG,Elon Musk (feat. Gunna),59,28,13,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,2,98,74,2020-07-05,5,2020-07-12
85,down,Mustard,Ballin’ (feat. Roddy Ricch),64,4,131,93,2019-11-10,19,2020-01-12
86,down,Future,WE JUS WANNA GET HIGH,20,20,3,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),74,7,124,10,2019-10-06,10,2019-10-06
88,down,Future,Life Is Good (feat. Drake),71,2,87,86,2020-01-12,6,2020-01-19
89,down,Future,HOLY GHOST,21,21,3,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,109,79,2020-04-19,1,2020-07-05
91,down,Roddy Ricch,TRACK 5,61,4,22,,,,
92,down,Dave,System,49,1,43,,,,
93,down,Lil Durk,Internet Sensation,72,50,61,,,,
94,down,Vector,Early Momo,70,2,65,,,,
95,down,Future,GOLD STACKS,19,19,3,,,,
96,down,Polo G,Epidemic,91,10,85,87,2020-10-04,87,2020-10-04
97,down,Jnr Choi,To the Moon,68,3,24,,,,
98,down,Juice WRLD,Lucid Dreams,82,5,99,7,2019-12-15,7,2019-12-15
99,down,Polo G,I Know,83,50,26,,,,
100,down,Drake,Way 2 Sexy (feat. Future & Young Thug),69,3,37,,,,
