Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,15,1,2,48,2020-12-20,48,2020-12-20
2,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,25,54,2020-07-12,6,2020-08-09
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,25,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,1,25,17,2020-07-12,17,2020-07-12
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,19,61,2020-08-23,8,2020-10-04
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,36,79,2020-04-19,1,2020-07-05
7,down,Pop Smoke,Dior,5,1,51,100,2020-02-23,46,2020-07-12
8,down,Roddy Ricch,The Box,7,1,55,91,2019-12-08,2,2020-02-16
9,up,Megan Thee Stallion,TRACK 8,9,8,5,36,2020-11-29,36,2020-11-29
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,20,80,2020-08-09,1,2020-08-16
11,up,Kid Cudi,Tequila Shots,47,11,2,86,2020-12-13,45,2020-12-20
12,down,CJ,Whoopty,11,3,4,51,2020-11-22,8,2021-01-24
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,19,78,2020-08-16,3,2020-08-23
14,up,Roddy Ricch,High Fashion (feat. Mustard),14,2,55,78,2019-12-15,22,2020-02-16
15,down,24kGoldn,Mood (feat. iann dior),12,9,17,33,2020-08-23,1,2020-10-11
16,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),18,11,12,90,2020-10-18,90,2020-10-18
17,up,Kid Cudi,Another Day,52,17,2,89,2020-12-20,89,2020-12-20
18,up,Mustard,Ballin’ (feat. Roddy Ricch),21,4,59,93,2019-11-10,19,2020-01-12
19,down,Drake,Toosie Slide,16,1,38,65,2020-04-05,2,2020-04-26
20,up,Kid Cudi,She Knows This,55,20,2,62,2020-12-20,62,2020-12-20
21,down,DJ Khaled,POPSTAR (feat. Drake),20,2,23,94,2020-07-19,8,2020-09-20
22,down,Pop Smoke,Aim for the Moon (feat. Quavo),17,2,25,39,2020-07-12,39,2020-07-12
23,up,Jack Harlow,Tyler Herro,27,23,9,51,2020-11-01,51,2020-11-01
24,up,Dave,Location (feat. Burna Boy),24,6,59,,,,
25,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),23,16,22,,,,
26,down,Lil Baby,On Me,19,19,3,24,2020-12-13,24,2020-12-13
27,up,SAINt JHN,Sucks To Be You,29,8,8,,,,
28,down,NSG,Kate Winslet (feat. Unknown T),22,4,5,,,,
29,up,Roddy Ricch,Die Young,37,26,44,,,,
30,up,G4choppa & G4 Boyz,In Scam We Trust,79,30,2,,,,
31,down,Lil Baby,Emotionally Scarred,30,14,42,74,2020-03-08,74,2020-03-08
32,up,Kid Cudi,Mr. Solo Dolo III,64,32,2,,,,
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,57,64,2019-12-01,52,2020-01-12
34,down,Midas the Jagaban,Party With A Jagaban,28,23,8,,,,
35,down,Polo G,Epidemic,31,10,13,87,2020-10-04,87,2020-10-04
36,up,Jack Harlow,Way Out (feat. Big Sean),76,36,2,,,,
37,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),42,9,55,,,,
38,down,Future,Life Is Good (feat. Drake),26,2,50,86,2020-01-12,6,2020-01-19
39,down,Post Malone,Goodbyes (feat. Young Thug),32,7,59,10,2019-10-06,10,2019-10-06
40,down,Lil Baby & 42 Dugg,We Paid,38,18,29,90,2020-05-10,19,2020-07-05
41,up,Kid Cudi,Dive,68,41,2,,,,
42,down,Pop Smoke,Shake the Room (feat. Quavo),39,11,46,,,,
43,up,Roddy Ricch,War Baby,57,21,52,,,,
44,down,Juice WRLD,Lucid Dreams,36,5,36,7,2019-12-15,7,2019-12-15
45,down,Pop Smoke,What You Know Bout Love,33,15,25,81,2020-07-12,14,2020-10-18
46,up,Roddy Ricch,Gods Eyes,58,9,52,,,,
47,down,J Hus,Repeat (feat. Koffee),35,2,48,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,34,3,57,35,2019-10-06,2,2019-10-13
49,up,Kid Cudi,Sad People,71,49,2,,,,
50,up,Kid Cudi,Beautiful Trip,53,50,2,,,,
51,down,Lil Tjay,Sex Sounds,45,18,10,,,,
52,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",86,13,24,74,2020-06-28,14,2020-07-26
53,down,Juice WRLD & The Kid LAROI,Reminds Me of You,44,44,2,100,2020-12-20,100,2020-12-20
54,down,Pop Smoke,Welcome to the Party,51,25,39,,,,
55,up,Kid Cudi,Heaven on Earth,72,55,2,,,,
56,up,Kid Cudi,Damaged,69,56,2,,,,
57,down,Pop Smoke,44 BullDog,40,4,25,47,2020-07-12,47,2020-07-12
58,down,Lil Baby,Errbody,13,13,3,78,2020-12-13,78,2020-12-13
59,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,27,22,,,,
60,-,Roddy Ricch,Down Below,-,24,38,,,,
61,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,46,11,51,65,2020-01-05,65,2020-01-05
62,-,Eminem & Skylar Grey,Black Magic,-,54,1,,,,
63,up,Kid Cudi,Elsie's Baby Boy (flashback),74,63,2,,,,
64,up,Kid Cudi,Sept. 16,77,64,2,,,,
65,down,Lil Baby,Woah,48,9,55,65,2019-11-10,19,2019-11-24
66,up,Octavian & Skepta,Papi Chulo,82,42,11,,,,
67,-,Eminem,Alfred's Theme,-,67,1,,,,
68,-,Eminem,Gnat,-,47,1,53,2020-12-27,53,2020-12-27
69,-,Eminem,Tone Deaf,-,69,1,,,,
70,-,Eminem,Alfred (Intro),-,70,1,,,,
71,-,Eminem,Book of Rhymes (feat. DJ Premier),-,71,1,,,,
72,up,Kid Cudi,The Void,81,72,2,,,,
73,-,Roddy Ricch,Start wit Me (feat. Gunna),-,4,36,91,2019-12-08,59,2019-12-29
74,up,Kid Cudi & Trippie Redd,Rockstar Knights,80,74,2,,,,
75,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,75,1,,,,
76,up,Lil Baby & Gunna,Drip Too Hard,93,7,20,,,,
77,up,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),83,77,2,,,,
78,up,Kid Cudi,The Pale Moonlight,85,78,2,,,,
79,-,24kGoldn,Coco (feat. DaBaby),-,79,1,,,,
80,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,14,29,97,2019-12-15,93,2019-12-22
81,down,Skepta & Wizkid,Energy (Stay Far Away),62,34,48,,,,
82,down,Ice Prince,Make Up Your Mind (feat. Tekno),49,13,16,,,,
83,-,Eminem,Zeus (feat. White Gold),-,80,1,,,,
84,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,84,1,,,,
85,down,Jack Harlow,Face of My City (feat. Lil Baby),84,84,2,,,,
86,-,Eminem,Higher,-,86,1,,,,
87,-,Roddy Ricch,Peta (feat. Meek Mill),-,8,24,79,2019-12-15,79,2019-12-15
88,-,Megan Thee Stallion,TRACK 3,-,18,3,100,2020-11-29,80,2020-12-27
89,down,Kid Cudi,4 da Kidz,87,87,2,,,,
90,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,13,23,65,2019-12-08,65,2019-12-08
91,-,Yns,"Ameen (feat. DJ Ab, Jigsaw, Zayn Africa, Feezy, Lil Prince, Marshall, GeeBoy & Bestkiddo)",-,91,1,,,,
92,down,Jack Harlow,Already Best Friends (feat. Chris Brown),90,90,2,,,,
93,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),59,8,31,39,2020-05-31,39,2020-05-31
94,-,Eminem,These Demons (feat. MAJ),-,94,1,,,,
95,-,Roddy Ricch,Every Season,-,76,1,,,,
96,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,96,1,,,,
97,down,Stefflon Don,Can't Let You Go,56,44,7,,,,
98,down,DJ Khaled,GREECE (feat. Drake),60,6,23,24,2020-07-26,24,2020-07-26
99,-,Roddy Ricch,Perfect Time,-,10,33,98,2019-12-22,98,2019-12-22
100,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,21,66,2020-05-03,18,2020-05-31
