Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee & Lil Baby,BAND4BAND,33,1,2,,,,
2,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),2,1,14,,,,
3,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),1,1,7,,,,
4,down,Gunna,TRACK 17,3,3,4,,,,
5,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,5,1,27,,,,
6,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,7,1,35,,,,
7,down,Kendrick Lamar,Not Like Us,4,2,4,,,,
8,down,Gunna,TRACK 2,6,2,4,,,,
9,down,Zlatan,Bust Down (feat. Asake),8,8,3,,,,
10,down,Gunna,TRACK 8,9,9,4,,,,
11,down,Skepta & Portable,Tony Montana,10,1,14,,,,
12,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),12,2,32,,,,
13,up,Gunna,TRACK 12,13,13,4,,,,
14,up,Wizkid,Come Closer (feat. Drake),17,8,162,,,,
15,up,Future,Mask Off,45,8,131,,,,
16,up,Future & Metro Boomin,Like That,16,2,11,,,,
17,down,Gunna,TRACK 1,14,7,4,,,,
18,down,Gunna,Prada Dem (feat. Offset),11,10,12,,,,
19,up,Future,WAIT FOR U (feat. Drake & Tems),20,1,110,,,,
20,up,Gunna,TRACK 19,22,18,4,,,,
21,up,Lil Baby,Woah,26,9,121,65,2019-11-10,19,2019-11-24
22,up,Lil Baby,Freestyle,88,11,99,,,,
23,up,Lil Durk,All My Life (feat. J. Cole),30,1,56,,,,
24,up,Dave & Central Cee,Sprinter,44,1,53,,,,
25,up,ODUMODUBLVCK,COMMEND,25,3,35,,,,
26,down,Gunna,Whatsapp (Wassam),15,11,5,,,,
27,up,Lithe,Fall Back,29,17,5,,,,
28,up,Lil Baby,Sum 2 Prove,34,19,122,50,2020-01-19,50,2020-01-19
29,down,Future & Metro Boomin,Type Shit,24,7,11,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,36,3,172,35,2019-10-06,2,2019-10-13
31,up,Odumodublvck,Dog Eat Dog,38,3,54,,,,
32,down,Gunna,TRACK 13,23,18,4,,,,
33,up,Lil Baby,Emotionally Scarred,43,14,218,74,2020-03-08,74,2020-03-08
34,down,Gunna,TRACK 20,28,24,4,,,,
35,up,Drake,God's Plan,46,17,104,,,,
36,down,Future,Never Stop,32,19,143,,,,
37,up,Eminem,Mockingbird,40,7,82,,,,
38,down,Future,Last Name (feat. Lil Durk),18,13,107,,,,
39,down,Gunna,TRACK 5,19,15,4,,,,
40,up,Gunna,fukumean,86,5,51,,,,
41,up,Dave,Location (feat. Burna Boy),55,6,239,,,,
42,down,Gunna,TRACK 3,21,13,4,,,,
43,down,Kendrick Lamar,euphoria,27,4,5,,,,
44,up,Rylo Rodriguez,Thang For You (feat. NoCap),80,23,39,,,,
45,up,Lil Baby,Low Down,50,25,63,,,,
46,up,Gunna,bread & butter,57,5,53,,,,
47,down,Gunna,TRACK 11,37,23,4,,,,
48,down,Gunna,TRACK 7,35,19,4,,,,
49,up,Roddy Ricch,Down Below,63,24,151,,,,
50,up,Lil Baby,Close Friends,56,24,74,,,,
51,down,Future,Used to This (feat. Drake),31,26,53,,,,
52,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,48,2,12,,,,
53,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),54,4,35,,,,
54,up,Roddy Ricch,Die Young,68,26,153,,,,
55,down,Gunna,TRACK 9,39,22,4,,,,
56,down,Gunna,TRACK 18,42,28,4,,,,
57,down,Tommy Richman,Million Dollar Baby,51,51,3,,,,
58,up,Odumodublvck,DECLAN RICE,58,1,63,,,,
59,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),41,7,106,85,2020-05-17,57,2020-05-24
60,up,Lil Baby,In A Minute,65,8,113,,,,
61,down,Gunna,TRACK 14,47,27,4,,,,
62,-,Roddy Ricch,Survivor’s Remorse,-,3,1,,,,
63,up,ODUMODUBLVCK,Domitila (feat. Mizzle),64,39,27,,,,
64,down,ShakzN,Level Up (feat. Dj Dreams),59,23,11,,,,
65,up,Gunna,Sold Out Dates (feat. Lil Baby),76,46,25,,,,
66,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,8,65,39,2020-05-31,39,2020-05-31
67,up,Drake,Girls Want Girls (feat. Lil Baby),78,2,144,,,,
68,down,Gunna,TRACK 15,49,29,4,,,,
69,up,Gunna,turned your back,69,17,42,,,,
70,up,Polo G,Deep Wounds,79,29,79,,,,
71,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),84,51,22,,,,
72,up,Kodak Black,Testimony,98,37,121,,,,
73,down,Lil Tjay,Sex Sounds,70,18,189,,,,
74,down,Spyro & Phyno,Shutdown,60,9,10,,,,
75,-,Gunna,WUNNA,-,4,14,91,2020-05-24,86,2020-05-31
76,up,Drake,In My Feelings,82,24,48,,,,
77,down,Gunna,TRACK 16,53,34,4,,,,
78,down,Lil Baby & Lil Durk,Rich Off Pain,77,7,157,,,,
79,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),73,3,32,,,,
80,down,ODUMODUBLVCK & Amaarae,KUBOLOR,72,2,35,,,,
81,down,Kendrick Lamar,Money Trees (feat. Jay Rock),74,44,29,,,,
82,down,Drake,Nonstop,81,20,70,,,,
83,down,Headie One & Stormzy,Cry No More,66,7,7,,,,
84,down,Future,Life Is Good (feat. Drake),52,2,189,86,2020-01-12,6,2020-01-19
85,down,Future,Codeine Crazy,62,42,99,,,,
86,-,Lil Durk,Internet Sensation,-,50,92,,,,
87,-,Eminem,Houdini,-,37,1,,,,
88,down,Future,Worst Day,67,2,114,,,,
89,down,Gunna,TRACK 10,61,30,4,,,,
90,-,Polo G,Angels In The Sky,-,90,1,,,,
91,down,Travis Scott,FE!N,71,11,26,,,,
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),87,1,204,54,2020-07-12,6,2020-08-09
93,-,Young Thug,Killed Before,-,93,1,,,,
94,-,Future,Perkys Calling,-,40,1,,,,
95,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,1,91,,,,
96,-,Roddy Ricch,Every Season,-,59,17,,,,
97,-,Meek Mill,5AM IN PHILLY,-,91,1,,,,
98,down,Future & Metro Boomin,Cinderella,75,9,11,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),91,55,69,,,,
100,-,Lil Durk,All Love,-,56,46,,,,
