Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,10,54,2020-07-12,6,2020-08-09
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,1,10,17,2020-07-12,17,2020-07-12
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,4,78,2020-08-16,3,2020-08-23
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,21,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,10,74,2020-07-05,5,2020-07-12
7,up,Pop Smoke,Dior,7,1,36,100,2020-02-23,46,2020-07-12
8,up,Nasty C,Eazy,17,8,11,,,,
9,up,Nasty C,King Shit,39,9,2,,,,
10,down,Drake,Toosie Slide,8,1,23,65,2020-04-05,2,2020-04-26
11,up,Nasty C & T.I.,All In,62,11,2,,,,
12,down,Pop Smoke,Aim for the Moon (feat. Quavo),9,2,10,39,2020-07-12,39,2020-07-12
13,up,Nasty C & Ari Lennox,Black And White,57,13,2,,,,
14,up,Nasty C,Steve Biko,43,14,2,,,,
15,down,Roddy Ricch,The Box,11,1,40,91,2019-12-08,2,2020-02-16
16,down,DJ Khaled,POPSTAR (feat. Drake),13,2,8,94,2020-07-19,8,2020-09-20
17,down,DJ Khaled,GREECE (feat. Drake),10,6,8,24,2020-07-26,24,2020-07-26
18,up,Nasty C,That’s Hard,45,18,2,,,,
19,down,Pop Smoke,44 BullDog,12,4,10,47,2020-07-12,47,2020-07-12
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,4,61,2020-08-23,8,2020-10-04
21,up,Nasty C & Tellaman,Zone,63,21,2,,,,
22,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,15,12,16,,,,
23,down,Pop Smoke,Something Special,16,14,10,52,2020-07-12,52,2020-07-12
24,down,Roddy Ricch,High Fashion (feat. Mustard),18,2,40,78,2019-12-15,22,2020-02-16
25,up,Nasty C,Overpriced Steak,55,25,2,,,,
26,down,Mustard,Ballin’ (feat. Roddy Ricch),20,4,44,93,2019-11-10,19,2020-01-12
27,up,Nasty C,La Vida Loca,61,27,2,,,,
28,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),22,16,7,,,,
29,up,Nasty C,Feeling,60,29,2,,,,
30,down,Dave,Location (feat. Burna Boy),24,6,44,,,,
31,down,Pop Smoke,Gangstas,19,7,10,42,2020-07-12,42,2020-07-12
32,down,Pop Smoke,Got It on Me,23,15,10,25,2020-07-12,25,2020-07-12
33,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),21,13,10,62,2020-07-12,62,2020-07-12
34,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,13,11,74,2020-06-28,14,2020-07-26
35,up,Nasty C,They Don't (feat. T.I.),59,10,6,,,,
36,down,Future,Life Is Good (feat. Drake),25,2,35,86,2020-01-12,6,2020-01-19
37,down,Lil Baby & 42 Dugg,We Paid,29,18,14,90,2020-05-10,19,2020-07-05
38,up,Nasty C,How Many Times,67,38,2,,,,
39,up,Nasty C,Lose Some Win Some,69,39,2,,,,
40,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,35,22,11,,,,
41,up,Laycon,Senseless,74,18,2,,,,
42,down,Pop Smoke,What You Know Bout Love,28,15,10,81,2020-07-12,14,2020-10-18
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,1,42,64,2019-12-01,52,2020-01-12
44,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,71,44,2,,,,
45,up,Nasty C,Sad Boys,72,45,2,,,,
46,down,Pop Smoke,Bad Bitch from Tokyo (Intro),30,8,10,,,,
47,up,24kGoldn,Mood (feat. iann dior),86,9,2,33,2020-08-23,1,2020-10-11
48,up,Nasty C,Zulu Man,51,48,3,,,,
49,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,5,44,,,,
50,down,Pop Smoke,Creature (feat. Swae Lee),32,10,10,67,2020-07-12,67,2020-07-12
51,down,Post Malone,Goodbyes (feat. Young Thug),48,7,44,10,2019-10-06,10,2019-10-06
52,down,J Hus,Repeat (feat. Koffee),47,2,33,,,,
53,up,Nasty C,Palm Trees,58,53,4,,,,
54,up,Nasty C & Rowlene,Deep Pockets,73,54,2,,,,
55,down,Naira Marley & Young Jonn,Mafo,52,25,11,,,,
56,down,Juice WRLD & The Weeknd,Smile,26,7,5,16,2020-08-16,16,2020-08-16
57,-,Big Sean,Wolves (feat. Post Malone),-,10,1,,,,
58,up,Nasty C,Ababulali,77,58,2,,,,
59,-,Big Sean,Why Would I Stop?,-,18,1,,,,
60,-,Big Sean,Lithuania (feat. Travis Scott),-,11,1,89,2020-09-13,89,2020-09-13
61,down,Drake,Chicago Freestyle (feat. Giveon),40,3,19,92,2020-05-03,26,2020-05-10
62,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),75,22,2,,,,
63,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],33,9,7,,,,
64,down,Juice WRLD,Wishing Well,36,25,9,13,2020-07-19,13,2020-07-19
65,-,Big Sean,Lucky Me,-,34,1,,,,
66,down,Lil Baby,Emotionally Scarred,41,14,27,74,2020-03-08,74,2020-03-08
67,up,Nasty C,There They Go,79,17,5,,,,
68,down,Pop Smoke,Snitching (feat. Quavo & Future),44,11,10,,,,
69,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,33,1,,,,
70,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),42,8,16,39,2020-05-31,39,2020-05-31
71,down,Roddy Ricch,Die Young,65,26,29,,,,
72,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),53,9,40,,,,
73,-,Big Sean,Respect It (feat. Young Thug & Hit-Boy),-,40,1,,,,
74,-,Big Sean,Harder Than My Demons,-,55,1,,,,
75,-,Big Sean,ZTFO,-,58,1,,,,
76,-,Big Sean,Everything That's Missing (feat. Dwele),-,73,1,,,,
77,-,Lil Durk,The Voice,-,14,1,,,,
78,-,Big Sean,Story By Dave Chappelle,-,78,1,,,,
79,-,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,74,1,,,,
80,-,Big Sean,Don Life (feat. Lil Wayne),-,65,1,,,,
81,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,27,7,,,,
82,-,Big Sean,Full Circle (feat. Key Wane & Diddy),-,81,1,,,,
83,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,83,1,,,,
84,-,TWENTY88,Time In,-,84,1,,,,
85,down,Headie One & Drake,Only You Freestyle,38,8,7,88,2020-07-26,88,2020-07-26
86,down,Pop Smoke,Yea Yea,49,12,10,55,2020-07-12,55,2020-07-12
87,up,Kendrick Lamar & SZA,All the Stars,90,87,2,,,,
88,-,Big Sean,FEED,-,88,1,,,,
89,down,Cordae,Gifted (feat. Roddy Ricch),82,82,2,,,,
90,-,Big Sean,The Baddest,-,90,1,,,,
91,-,Big Sean,Story By Erykah Badu,-,91,1,,,,
92,down,Jaden,Falling for You (feat. Justin Bieber),84,84,2,,,,
93,down,Pop Smoke,Tunnel Vision (Outro),50,21,10,,,,
94,-,Ice Prince,Make Up Your Mind (feat. Tekno),-,13,1,,,,
95,-,6ix9ine,TRACK 1,-,95,1,,,,
96,-,6ix9ine & Nicki Minaj,TROLLZ,-,2,12,89,2020-06-14,4,2020-06-21
97,-,6ix9ine,TRACK 2,-,94,1,,,,
98,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,56,11,36,65,2020-01-05,65,2020-01-05
99,down,Pop Smoke,Shake the Room (feat. Quavo),70,11,31,,,,
100,-,Roddy Ricch,Gods Eyes,-,9,38,,,,
