Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,2,1,2,,,,
2,up,Ruger,Red Flags,8,2,2,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,25,,,,
4,down,Drake & 21 Savage,Rich Flex,1,1,4,,,,
5,up,Ruger,Girlfriend,5,1,24,,,,
6,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),7,1,18,,,,
7,up,Ruger,WeWe,9,2,24,,,,
8,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",10,1,14,,,,
9,down,Drake & 21 Savage,On BS,4,4,4,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,31,,,,
11,up,Stormzy,Hide & Seek,20,5,7,,,,
12,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),16,12,11,,,,
13,down,Drake & 21 Savage,Major Distribution,6,3,4,,,,
14,up,Lil Baby,California Breeze,18,2,7,,,,
15,up,Roddy Ricch,Twin (feat. Lil Durk),50,15,2,,,,
16,down,Drake,BackOutsideBoyz,11,5,4,,,,
17,up,Black Sherif,Kwaku the Traveller,21,1,35,,,,
18,down,Drake & 21 Savage,Privileged Rappers,12,6,4,,,,
19,up,Lil Baby,In A Minute,22,8,34,,,,
20,up,Ruger,Bounce,28,1,90,,,,
21,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),14,7,4,,,,
22,up,Roddy Ricch,Aston Martin Truck,80,21,5,,,,
23,up,Roddy Ricch,Stop Breathing,88,7,9,,,,
24,down,Black Sherif & Burna Boy,Second Sermon (Remix),23,2,51,,,,
25,down,Drake & 21 Savage,Spin Bout U,15,8,4,,,,
26,down,Drake & 21 Savage,Circo Loco,17,9,4,,,,
27,up,Ruger,Snapchat,38,1,53,,,,
28,up,Priesst,Puff Puff Pass (feat. Falz),67,28,2,,,,
29,up,Roddy Ricch,Just Because,65,29,2,,,,
30,up,Lil Baby,Freestyle,31,11,23,,,,
31,down,Adekunle Gold,5 Star,27,3,20,,,,
32,down,Lil Baby & Gunna,Drip Too Hard,30,7,65,,,,
33,up,JAE5,Dimension (feat. Skepta & Rema),34,1,89,,,,
34,down,NSG,"Daily Duppy, Part 1",25,7,9,,,,
35,down,Quavo & Takeoff,Messy,29,27,5,,,,
36,down,Drake & 21 Savage,Hours In Silence,19,11,4,,,,
37,up,Dave,Location (feat. Burna Boy),37,6,160,,,,
38,down,Future,Mask Off,33,8,52,,,,
39,up,Lil Baby,Emotionally Scarred,39,14,139,74,2020-03-08,74,2020-03-08
40,down,Lil Baby,Forever (feat. Fridayy),35,8,7,,,,
41,up,Kodak Black,Super Gremlin,41,6,55,,,,
42,up,Future,Never Stop,44,19,64,,,,
43,up,Roddy Ricch,Favor For A Favor,77,43,2,,,,
44,down,Drake & 21 Savage,Broke Boys,24,14,4,,,,
45,up,Roddy Ricch,King Size,68,45,2,,,,
46,up,Future,Last Name (feat. Lil Durk),46,13,28,,,,
47,up,Roddy Ricch,The Box,47,1,150,91,2019-12-08,2,2020-02-16
48,up,Roddy Ricch,Heavier,73,48,2,,,,
49,down,Lil Baby,Real Spill,40,4,7,,,,
50,down,Wizkid,Come Closer (feat. Drake),48,8,83,,,,
51,up,Ruger,Dior,78,1,48,,,,
52,up,Eminem,Mockingbird,94,7,3,,,,
53,up,Lil Baby & Lil Durk,Rich Off Pain,53,7,78,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,2,126,74,2020-07-05,5,2020-07-12
55,down,Lil Baby,Heyy,45,15,7,,,,
56,down,Drake,God's Plan,55,17,25,,,,
57,down,Reminisce,Hustle (feat. Buju & D Smoke),56,1,40,,,,
58,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),74,26,12,,,,
59,up,Drake,Girls Want Girls (feat. Lil Baby),71,2,65,,,,
60,down,Roddy Ricch,High Fashion (feat. Mustard),57,2,148,78,2019-12-15,22,2020-02-16
61,down,Lil Tjay,Sex Sounds,59,18,110,,,,
62,down,Drake & 21 Savage,Treacherous Twins,26,13,4,,,,
63,up,Roddy Ricch,Letter To My Son,85,63,2,,,,
64,-,Naira Marley,Vawulence (feat. BackRoad Gee),-,6,1,,,,
65,down,Kodak Black,Spin,43,22,6,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),51,1,126,54,2020-07-12,6,2020-08-09
67,-,Stormzy,This Is What I Mean,-,10,1,,,,
68,up,GloRilla & Cardi B,Tomorrow 2,70,30,10,,,,
69,-,Stormzy,Fire + Water,-,16,1,,,,
70,up,Roddy Ricch,#1 Freak (feat. Ty Dolla $ign),84,70,2,,,,
71,-,Stormzy,Firebabe,-,19,2,,,,
72,-,Lil Uzi Vert,Just Wanna Rock,-,72,1,,,,
73,-,Stormzy,Need You,-,37,1,,,,
74,-,Rod Wave,Break My Heart,-,74,1,,,,
75,-,Stormzy,Please,-,38,1,,,,
76,-,Stormzy,My Presidents Are Black,-,29,1,,,,
77,up,Roddy Ricch,Blue Cheese,79,77,2,,,,
78,-,Stormzy,Holy Spirit,-,39,1,,,,
79,down,Drake,Middle of the Ocean,32,16,4,,,,
80,up,Roddy Ricch,Get Swept,82,80,2,,,,
81,-,Stormzy,Sampha's Plea,-,52,1,,,,
82,-,Stormzy,Bad Blood,-,41,1,,,,
83,down,Lil Baby & Young Thug,Never Hating,60,12,7,,,,
84,down,Dave,Starlight,69,6,38,,,,
85,-,Stormzy,I Got My Smile Back,-,44,1,,,,
86,up,Roddy Ricch,Fade Away,87,86,2,,,,
87,-,Stormzy,Give It To The Water,-,75,1,,,,
88,down,Roddy Ricch,Belly Of The Beast,83,83,2,,,,
89,up,Roddy Ricch,Pressure,89,89,2,,,,
90,up,Travis Scott,HIGHEST IN THE ROOM,98,3,94,35,2019-10-06,2,2019-10-13
91,up,Polo G,Deep Wounds,95,29,2,,,,
92,down,Future,Worst Day,76,2,41,,,,
93,down,Lil Baby,Stand On It,63,7,7,,,,
94,down,Lil Baby,Sum 2 Prove,81,19,43,50,2020-01-19,50,2020-01-19
95,down,Roddy Ricch,No Rest,90,90,2,,,,
96,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),75,7,27,85,2020-05-17,57,2020-05-24
97,-,Polo G,I Know,-,50,41,,,,
98,down,21 Savage,3AM on Glenwood,36,18,4,,,,
99,down,Quavo & Takeoff,Nothing Changed,62,43,7,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),93,7,151,10,2019-10-06,10,2019-10-06
