Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,2,1,14,,,,
2,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,22,,,,
3,up,ODUMODUBLVCK,COMMEND,3,3,22,,,,
4,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),4,2,19,,,,
5,up,Lil Durk,Old Days,56,5,2,,,,
6,up,21 Savage,redrum,6,3,8,,,,
7,up,Odumodublvck,DECLAN RICE,7,1,50,,,,
8,up,ODUMODUBLVCK & Amaarae,KUBOLOR,8,2,22,,,,
9,down,Gunna,Bittersweet,5,5,3,,,,
10,down,Dave & Central Cee,Sprinter,9,1,40,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),12,1,43,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),10,1,97,,,,
13,up,Future,Mask Off,13,8,118,,,,
14,up,Blaqbonez,NYEM EGO (feat. Jeriq),15,1,19,,,,
15,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),14,4,22,,,,
16,up,Kanye West & Ty Dolla $ign,Carnival,26,10,3,,,,
17,up,Wizkid,Come Closer (feat. Drake),17,8,149,,,,
18,down,Future,Last Name (feat. Lil Durk),16,13,94,,,,
19,-,Skepta & Portable,Tony Montana,-,1,1,,,,
20,down,Lil Baby,Freestyle,18,11,86,,,,
21,down,Future,Never Stop,19,19,130,,,,
22,down,Future,Worst Day,11,2,101,,,,
23,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),20,3,19,,,,
24,up,Lil Baby,Woah,24,9,108,65,2019-11-10,19,2019-11-24
25,down,Odumodublvck,Dog Eat Dog,21,3,41,,,,
26,up,Eminem,Mockingbird,36,7,69,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,22,3,159,35,2019-10-06,2,2019-10-13
28,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),23,11,9,,,,
29,down,Roddy Ricch,Die Young,27,26,140,,,,
30,up,Lil Baby,Sum 2 Prove,30,19,109,50,2020-01-19,50,2020-01-19
31,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),25,7,93,85,2020-05-17,57,2020-05-24
32,up,Dave,Location (feat. Burna Boy),40,6,226,,,,
33,down,Lil Baby,Emotionally Scarred,31,14,205,74,2020-03-08,74,2020-03-08
34,down,Drake,God's Plan,29,17,91,,,,
35,down,Future,Life Is Good (feat. Drake),34,2,176,86,2020-01-12,6,2020-01-19
36,down,Roddy Ricch,Down Below,35,24,138,,,,
37,up,Central Cee,I Will,85,37,2,,,,
38,down,Future,Used to This (feat. Drake),32,26,40,,,,
39,down,ODUMODUBLVCK,ADAMMA BEKE,33,4,22,,,,
40,down,ODUMODUBLVCK,SHOOT AND GO HOME,28,7,22,,,,
41,down,Gunna,fukumean,38,5,38,,,,
42,up,Future,Codeine Crazy,43,42,86,,,,
43,down,Gunna,bread & butter,37,5,40,,,,
44,down,ODUMODUBLVCK,MC OLUOMO,39,1,25,,,,
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,1,192,54,2020-07-12,6,2020-08-09
46,up,JAE5,Dimension (feat. Skepta & Rema),58,1,155,,,,
47,down,Lil Tjay,Sex Sounds,41,18,176,,,,
48,down,Lil Baby,Low Down,47,25,50,,,,
49,down,Polo G,Deep Wounds,44,29,66,,,,
50,down,Lil Baby,In A Minute,49,8,100,,,,
51,up,Lil Baby & Lil Durk,Rich Off Pain,52,7,144,,,,
52,down,Drake,Girls Want Girls (feat. Lil Baby),48,2,131,,,,
53,up,Sarkodie,Otan,60,15,12,,,,
54,down,ODUMODUBLVCK,HAMMER TIME,51,10,22,,,,
55,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),65,1,84,,,,
56,down,Rod Wave,Street Runner,54,18,67,70,2021-03-21,68,2021-04-18
57,down,Lil Tjay,2 Grown (feat. The Kid LAROI),46,37,14,,,,
58,up,Drake,Nonstop,69,20,57,,,,
59,down,Gunna,turned your back,50,17,29,,,,
60,up,21 Savage,Bank Account,66,46,15,,,,
61,down,Doja Cat,Agora Hills,55,32,19,,,,
62,down,Rylo Rodriguez,Thang For You (feat. NoCap),61,23,33,,,,
63,down,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,57,5,14,,,,
64,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),53,3,7,,,,
65,down,DanDizzy,"Oppress (feat. ODUMODUBLVCK, Jeriq & DTG)",45,33,5,,,,
66,up,Kodak Black,Tunnel Vision,68,48,79,,,,
67,down,Drake,In My Feelings,63,24,35,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),64,55,59,,,,
69,down,ODUMODUBLVCK,Domitila (feat. Mizzle),59,39,14,,,,
70,up,Lil Baby,California Breeze,74,2,73,,,,
71,down,Young Thug,Digits,62,47,66,,,,
72,down,21 Savage & Doja Cat,n.h.i.e.,67,6,8,,,,
73,up,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),77,9,19,,,,
74,-,ODUMODUBLVCK,Tears in Abidjan,-,28,1,,,,
75,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),78,4,19,,,,
76,down,Travis Scott,MY EYES,73,14,13,,,,
77,down,Gunna,Sold Out Dates (feat. Lil Baby),71,68,13,,,,
78,up,Roddy Ricch,Every Season,81,76,11,,,,
79,down,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,72,10,14,,,,
80,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),70,8,62,39,2020-05-31,39,2020-05-31
81,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,75,7,14,,,,
82,down,Roddy Ricch,The Box,80,1,183,91,2019-12-08,2,2020-02-16
83,down,Polo G,I Know,82,50,80,,,,
84,down,ODUMODUBLVCK & Reeplay,SAINT OBI,76,8,22,,,,
85,up,Mustard,Ballin’ (feat. Roddy Ricch),97,4,195,93,2019-11-10,19,2020-01-12
86,-,Kodak Black,Super Gremlin,-,6,99,,,,
87,down,Young Thug,Check,79,43,61,,,,
88,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),100,5,59,,,,
89,up,21 Savage & Mariah the Scientist,dark days,95,18,8,,,,
90,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),83,79,11,,,,
91,up,ODUMODUBLVCK & Boj,MINIMAL FUSS,96,11,13,,,,
92,-,Travis Scott,FE!N,-,11,13,,,,
93,-,Lil Baby & Gunna,Drip Too Hard,-,7,113,,,,
94,-,Cardi B,Like What (Freestyle),-,91,1,,,,
95,down,Kodak Black,Shampoo,92,92,2,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,71,6,,,,
97,down,Juice WRLD,All Girls Are the Same,90,52,37,53,2019-12-15,53,2019-12-15
98,down,21 Savage,sneaky,89,13,8,,,,
99,-,Kodak Black,No Love For A Thug,-,3,35,,,,
100,-,Kodak Black,Testimony,-,37,115,,,,
