Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,14,,,,
2,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",1,1,3,,,,
3,up,Ruger,Girlfriend,3,1,13,,,,
4,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),4,1,7,,,,
5,up,Ruger,WeWe,12,2,13,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),10,1,20,,,,
7,up,Erigga,Perfect Timing (feat. Jeriq),70,7,2,,,,
8,up,Erigga,L with V's (Louis Vuitton),76,7,2,,,,
9,up,Erigga,Vawulence,65,9,3,,,,
10,up,Adekunle Gold,5 Star,16,3,9,,,,
11,up,Lil Baby,Detox,85,11,2,,,,
12,up,Erigga,Broke or rich (feat. Jay Teazer),81,12,2,,,,
13,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,7,6,,,,
14,up,Erigga,Inshallah (feat. EBII),79,14,2,,,,
15,up,Erigga,How many gyal (feat. YUANG),83,15,2,,,,
16,up,Lil Baby & Gunna,Drip Too Hard,18,7,54,,,,
17,down,M.I Abaga,Bigger (feat. Olamide & Nas),8,4,4,,,,
18,up,Erigga,Family Ties (feat. Oga Network & Igosave),82,14,2,,,,
19,down,Lil Tjay,Beat the Odds,11,11,3,,,,
20,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],5,5,3,,,,
21,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),6,6,3,,,,
22,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),9,9,3,,,,
23,up,Erigga,Lit (feat. PsychoYP),84,23,2,,,,
24,up,Erigga,PTSD (feat. Odumodublvck),86,24,2,,,,
25,up,Erigga,Cotton candy (feat. Mephyz),87,25,2,,,,
26,down,Ruger,Bounce,25,1,79,,,,
27,up,Erigga,A girl called grace (feat. Jay Teazer),89,27,2,,,,
28,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",13,13,3,,,,
29,down,Black Sherif,Kwaku the Traveller,27,1,24,,,,
30,up,Erigga,The Lost Boy (feat. YUANG & Jay Teazer),92,30,2,,,,
31,down,M.I Abaga,The Guy,22,5,8,,,,
32,up,Ruger,Snapchat,32,1,42,,,,
33,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),15,15,3,,,,
34,down,DJ Khaled,NO SECRET (feat. Drake),14,14,3,,,,
35,up,Erigga,Ballads of a Lost Boy (Word Poetry),93,35,2,,,,
36,down,Reminisce,Hustle (feat. Buju & D Smoke),30,1,29,,,,
37,down,Lil Baby,In A Minute,31,8,23,,,,
38,down,JAE5,Dimension (feat. Skepta & Rema),34,1,78,,,,
39,down,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),17,17,3,,,,
40,down,M.I Abaga,Soft Life Tony (feat. Lord Vino),24,8,4,,,,
41,down,Lil Baby,Freestyle,35,11,12,,,,
42,down,Lil Baby,Emotionally Scarred,39,14,128,74,2020-03-08,74,2020-03-08
43,down,Kodak Black,Super Gremlin,36,6,44,,,,
44,down,Future,Never Stop,42,19,53,,,,
45,up,Ruger,Dior,47,1,38,,,,
46,down,Central Cee,Doja,43,6,8,,,,
47,down,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),19,19,3,,,,
48,down,ArrDee,Come & Go,37,2,28,,,,
49,down,Dave,Location (feat. Burna Boy),38,6,149,,,,
50,down,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),20,20,3,,,,
51,down,Dave,Starlight,45,6,28,,,,
52,down,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",21,21,3,,,,
53,down,Black Sherif & Burna Boy,Second Sermon (Remix),49,2,40,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,2,115,74,2020-07-05,5,2020-07-12
55,down,Lil Baby & Lil Durk,Rich Off Pain,51,7,67,,,,
56,down,DARKOO,Always (feat. Black Sherif),46,1,29,,,,
57,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,1,115,54,2020-07-12,6,2020-08-09
58,down,Future,Mask Off,53,8,41,,,,
59,down,Future,Worst Day,52,2,31,,,,
60,up,Wizkid,Come Closer (feat. Drake),60,8,72,,,,
61,down,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),23,23,3,,,,
62,down,Lil Tjay,Sex Sounds,55,18,100,,,,
63,down,Lil Baby,Close Friends,59,24,16,,,,
64,down,Lil Durk,What Happened To Virgil (feat. Gunna),57,6,27,,,,
65,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),54,7,17,85,2020-05-17,57,2020-05-24
66,down,Lil Baby,Woah,64,9,73,65,2019-11-10,19,2019-11-24
67,down,M.I Abaga,The Hate,33,7,4,,,,
68,down,Drake,God's Plan,56,17,14,,,,
69,down,Roddy Ricch,The Box,63,1,139,91,2019-12-08,2,2020-02-16
70,down,Drake,Girls Want Girls (feat. Lil Baby),62,2,54,,,,
71,up,Vector & Wande Coal,Mama Maradona,97,54,2,,,,
72,down,Future,Life Is Good (feat. Drake),61,2,102,86,2020-01-12,6,2020-01-19
73,down,Gunna & Future,pushin P (feat. Young Thug),67,2,36,,,,
74,down,Future,Last Name (feat. Lil Durk),66,13,17,,,,
75,down,Roddy Ricch,High Fashion (feat. Mustard),74,2,138,78,2019-12-15,22,2020-02-16
76,down,Young Thug,Check,68,43,11,,,,
77,down,Kodak Black,Testimony,71,37,80,,,,
78,down,Future,Codeine Crazy,72,42,19,,,,
79,up,Polo G,Martin & Gina,80,51,30,79,2020-05-24,79,2020-05-24
80,up,Nicki Minaj,Super Freaky Girl,91,15,5,,,,
81,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),90,26,2,,,,
82,down,Future,VOODOO (feat. Kodak Black),73,9,20,,,,
83,up,Lil Baby,Sum 2 Prove,95,19,33,50,2020-01-19,50,2020-01-19
84,-,Ice Spice,Munch (Feelin’ U),-,13,1,,,,
85,down,DJ Khaled,GRATEFUL (feat. Vory),29,29,3,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),77,7,141,10,2019-10-06,10,2019-10-06
87,up,Dave & Stormzy,Clash,94,3,62,,,,
88,down,DJ Khaled,BILLS PAID (feat. Latto & City Girls),26,26,3,,,,
89,down,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",28,28,3,,,,
90,-,Jaido P,Disturb,-,23,1,,,,
91,down,Rod Wave,Alone,75,8,5,,,,
92,-,Ruger,Abu Dhabi,-,2,57,,,,
93,down,M.I Abaga,Crazy (feat. Ossi Grace),40,12,4,,,,
94,down,Drake,Started From the Bottom,78,60,11,,,,
95,down,M.I Abaga,More Life (feat. Ice Prince & Jesse Jagz),48,14,4,,,,
96,up,Kodak Black,Tunnel Vision,96,48,12,,,,
97,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),100,1,126,79,2020-04-19,1,2020-07-05
98,-,NAV & Don Toliver,One Time (feat. Future),-,64,1,,,,
99,-,Pop Smoke,What You Know Bout Love,-,15,57,81,2020-07-12,14,2020-10-18
100,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,8,39,39,2020-05-31,39,2020-05-31
