Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Snapchat,1,1,13,,,,
2,up,Future,Worst Day,67,2,2,,,,
3,down,Black Sherif & Burna Boy,Second Sermon (Remix),2,2,11,,,,
4,up,Ruger,Dior,9,3,2,,,,
5,down,Gunna & Future,pushin P (feat. Young Thug),4,2,7,,,,
6,down,Kayode,Live Forever,5,4,13,,,,
7,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),42,7,2,,,,
8,down,Kodak Black,Super Gremlin,7,6,15,,,,
9,up,Devvon Terrell,All My Life,89,9,2,,,,
10,up,JAE5,Dimension (feat. Skepta & Rema),11,1,49,,,,
11,down,Ruger,Bounce,10,1,50,,,,
12,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,3,3,3,,,,
13,down,LADIPOE & Fireboy DML,Running,8,1,18,,,,
14,up,Nasty C,Stalling,66,14,2,,,,
15,up,Nicki Minaj & Lil Baby,Bussin,74,15,2,,,,
16,down,Jnr Choi,To the Moon,12,3,12,,,,
17,down,Sarkodie,Non Living Thing (feat. Oxlade),15,14,17,,,,
18,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,79,15,2,,,,
19,down,Drake,Girls Want Girls (feat. Lil Baby),14,2,25,,,,
20,down,Yung Lean,Ginseng Strip 2002,13,10,4,,,,
21,down,Roddy Ricch,TRACK 5,16,4,10,,,,
22,down,Dave,Location (feat. Burna Boy),20,6,120,,,,
23,down,Dave & Stormzy,Clash,19,3,33,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,3,31,,,,
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,1,86,54,2020-07-12,6,2020-08-09
26,down,ArrDee,Flowers (Say My Name),22,4,16,,,,
27,down,Gunna,how you did that (feat. Kodak Black),21,7,7,,,,
28,down,Lil Baby & Lil Durk,Rich Off Pain,27,7,38,,,,
29,-,Gunna,Banking On Me,-,18,1,,,,
30,down,Drake,Way 2 Sexy (feat. Future & Young Thug),28,3,25,,,,
31,up,Future,Never Stop,34,19,24,,,,
32,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",29,2,19,,,,
33,down,Gunna,livin wild,24,10,7,,,,
34,down,Dave,Lazarus,25,3,31,,,,
35,down,"Davido, JAE5 & Tion Wayne",Who's True,26,2,23,,,,
36,down,NSG,Petite,33,6,28,,,,
37,down,Gunna,private island,31,5,7,,,,
38,down,Dave,System,30,1,31,,,,
39,down,Drake,Fountains (feat. Tems),35,1,25,,,,
40,down,ArrDee & Aitch,War,17,17,3,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,2,86,74,2020-07-05,5,2020-07-12
42,down,Lil Tjay,Sex Sounds,38,18,71,,,,
43,down,Gunna,P power (feat. Drake),32,28,6,,,,
44,down,Kodak Black,Testimony,41,37,51,,,,
45,up,NSG,Only God Can Judge Me (feat. MIST),70,23,13,,,,
46,down,Central Cee,Obsessed With You,45,33,14,,,,
47,up,Vector,Early Momo,50,2,53,,,,
48,down,Roddy Ricch,TRACK 18,37,10,10,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,97,79,2020-04-19,1,2020-07-05
50,down,Roddy Ricch,Late At Night,40,4,38,,,,
51,down,Ruger,Abu Dhabi,44,2,50,,,,
52,down,Mustard,Ballin’ (feat. Roddy Ricch),48,4,119,93,2019-11-10,19,2020-01-12
53,down,Lil Baby,Emotionally Scarred,43,14,99,74,2020-03-08,74,2020-03-08
54,up,Lil Durk,Internet Sensation,60,50,49,,,,
55,down,Gunna,25k jacket (feat. Lil Baby),39,16,7,,,,
56,down,Drake,Fair Trade (feat. Travis Scott),53,3,25,,,,
57,up,Polo G,RAPSTAR,65,3,46,86,2021-04-11,7,2021-04-18
58,up,Juice WRLD,Lucid Dreams,62,5,87,7,2019-12-15,7,2019-12-15
59,down,Polo G,Epidemic,58,10,74,87,2020-10-04,87,2020-10-04
60,up,Pop Smoke,Dior,64,1,110,100,2020-02-23,46,2020-07-12
61,up,Roddy Ricch,High Fashion (feat. Mustard),63,2,113,78,2019-12-15,22,2020-02-16
62,down,Post Malone,Goodbyes (feat. Young Thug),57,7,112,10,2019-10-06,10,2019-10-06
63,up,Skepta & Wizkid,Energy (Stay Far Away),71,34,100,,,,
64,down,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],55,22,8,,,,
65,down,Roddy Ricch,The Box,59,1,116,91,2019-12-08,2,2020-02-16
66,up,Future,Mask Off,97,8,14,,,,
67,up,Future,Life Is Good (feat. Drake),81,2,77,86,2020-01-12,6,2020-01-19
68,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),78,8,29,,,,
69,up,Lil Durk,All Love,77,56,23,,,,
70,down,Gunna,alotta cake,51,15,7,,,,
71,up,Nasty C & T.I.,All In,84,11,35,,,,
72,up,Central Cee,Khabib,87,71,2,,,,
73,down,Juice WRLD,Stay High,72,34,52,49,2020-07-19,49,2020-07-19
74,up,Lil Baby & Lil Durk,Hats Off,75,6,38,,,,
75,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),69,14,25,,,,
76,up,Black Sherif,Second Sermon,92,18,17,,,,
77,down,Lil Baby & Lil Durk,Voice of the Heroes,76,5,38,,,,
78,up,Polo G,I Know,90,50,18,,,,
79,down,LADIPOE,Afro Jigga (feat. Rema),47,2,16,,,,
80,-,Nasty C,SMA (feat. Rowlene),-,42,17,,,,
81,up,Wizkid,Come Closer (feat. Drake),86,8,52,,,,
82,down,Lil Baby & Gunna,Drip Too Hard,73,7,43,,,,
83,down,Gunna & Future,Too Easy,49,14,18,,,,
84,up,Gunna & Chloé,you & me,85,20,7,,,,
85,down,Gunna,mop (feat. Young Thug),52,8,7,,,,
86,down,Gunna,so far ahead > empire,68,25,7,,,,
87,up,Juice WRLD,Robbery,98,35,40,33,2019-12-15,33,2019-12-15
88,-,AV,Big Thug Boys,-,19,1,,,,
89,down,Gunna,poochie gown,54,11,7,,,,
90,-,Tion Wayne & M24,Knock Knock,-,50,1,,,,
91,-,Future,Codeine Crazy,-,42,3,,,,
92,-,Jack Harlow,Nail Tech,-,42,1,,,,
93,-,DDG,Elon Musk (feat. Gunna),-,28,1,,,,
94,-,Lil Baby,Close Friends,-,24,3,,,,
95,down,Gunna,life of sin (feat. Nechie),80,27,7,,,,
96,down,Reminisce,Alaye Toh Se Gogo,61,13,4,,,,
97,-,Lil Tjay & 6LACK,Calling My Phone,-,2,32,70,2021-02-14,5,2021-02-21
98,down,Don Toliver,No Idea,96,13,29,95,2019-12-08,26,2020-01-12
99,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,69,17,2020-07-12,17,2020-07-12
100,-,Kodak Black,Love & War,-,23,1,,,,
