Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,5,,,,
2,up,Blaqbonez,NYEM EGO (feat. Jeriq),44,1,2,,,,
3,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),38,3,2,,,,
4,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),55,2,2,,,,
5,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),45,4,2,,,,
6,down,ODUMODUBLVCK & Amaarae,KUBOLOR,2,2,5,,,,
7,down,ODUMODUBLVCK,COMMEND,3,3,5,,,,
8,up,Blaqbonez,KILO (feat. Don Jazzy),50,8,2,,,,
9,up,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),51,9,2,,,,
10,down,Odumodublvck,DECLAN RICE,5,1,33,,,,
11,up,Blaqbonez,NAIJA SHAWTY (feat. Victony),57,11,2,,,,
12,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),4,4,5,,,,
13,up,Blaqbonez,MASQUERADE,62,13,2,,,,
14,up,Erigga,Family time (feat. Victor AD & Zlatan),74,14,2,,,,
15,down,ODUMODUBLVCK,ADAMMA BEKE,6,4,5,,,,
16,down,ODUMODUBLVCK,MC OLUOMO,7,1,8,,,,
17,up,Blaqbonez,SHINE FOREVER,63,17,2,,,,
18,up,Erigga,"Wide Awake (feat. Corizo, Gee Baller & Yung6ix)",76,18,2,,,,
19,down,ODUMODUBLVCK,SHOOT AND GO HOME,8,7,5,,,,
20,up,Erigga,Broken in two (feat. Kyla.e),79,20,2,,,,
21,up,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],77,4,12,,,,
22,up,Blaqbonez,WAIT LET ME GET THE TISSUE,75,22,2,,,,
23,down,Dave & Central Cee,Sprinter,10,1,23,,,,
24,up,Erigga,El Classico (feat. Savage),82,24,2,,,,
25,down,ODUMODUBLVCK & Reeplay,SAINT OBI,9,8,5,,,,
26,up,Erigga,Pot of Stew,81,26,2,,,,
27,down,ODUMODUBLVCK,HAMMER TIME,11,10,5,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),13,1,26,,,,
29,up,Erigga,Glasses In the Air,86,29,2,,,,
30,down,Ice Spice & Rema,Pretty Girl,12,8,4,,,,
31,up,Erigga & EBII,Too Fresh,85,31,2,,,,
32,down,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,15,9,5,,,,
33,up,Erigga,Good Girl No Dey Pay,84,33,2,,,,
34,up,Erigga,Tinke,87,34,2,,,,
35,down,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],14,9,4,,,,
36,down,Gunna,fukumean,16,5,21,,,,
37,up,Erigga,Saddest Days,88,37,2,,,,
38,up,Erigga,Bad Persin,90,12,7,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),17,1,80,,,,
40,up,Erigga,First Taking,89,40,2,,,,
41,down,Wizkid,Come Closer (feat. Drake),20,8,132,,,,
42,up,Erigga,God,92,42,2,,,,
43,down,Doja Cat,Paint The Town Red,28,10,13,,,,
44,down,Future,Last Name (feat. Lil Durk),21,13,77,,,,
45,down,Lil Baby,Freestyle,26,11,69,,,,
46,down,Future,Mask Off,23,8,101,,,,
47,up,Erigga,Area and Entitlements,93,47,2,,,,
48,down,Drake,First Person Shooter (feat. J. Cole),19,11,5,,,,
49,up,Reminisce,Hustle (feat. Buju & D Smoke),91,1,66,,,,
50,down,Odumodublvck,Dog Eat Dog,24,3,24,,,,
51,down,Future,Never Stop,29,19,113,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,25,3,142,35,2019-10-06,2,2019-10-13
53,up,Erigga,My entitled brother (Interlude),94,53,2,,,,
54,down,JAE5,Dimension (feat. Skepta & Rema),33,1,138,,,,
