Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,1,1,4,,,,
2,up,Black Sherif & Burna Boy,Second Sermon (Remix),10,2,2,,,,
3,down,Ruger,Snapchat,2,1,4,,,,
4,down,LADIPOE & Fireboy DML,Running,3,1,9,,,,
5,up,Jnr Choi,To the Moon,12,3,3,,,,
6,down,Ruger,Bounce,4,1,41,,,,
7,down,JAE5,Dimension (feat. Skepta & Rema),5,1,40,,,,
8,up,Juice WRLD,Burn,46,8,2,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,22,,,,
10,up,Kodak Black,Super Gremlin,16,6,6,,,,
11,down,Drake,Girls Want Girls (feat. Lil Baby),9,2,16,,,,
12,down,Ruger,Champion,6,5,4,,,,
13,up,Juice WRLD,Already Dead,53,13,6,,,,
14,up,Juice WRLD & Justin Bieber,Wandered To LA,17,14,3,,,,
15,down,Dave & Stormzy,Clash,13,3,24,,,,
16,down,Ruger,Useless,8,6,4,,,,
17,down,ArrDee,Flowers (Say My Name),14,4,7,,,,
18,up,"Juice WRLD, Polo G & Trippie Redd",Feline,61,18,2,,,,
19,down,LADIPOE,Afro Jigga (feat. Rema),11,2,7,,,,
20,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",18,2,10,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),15,3,16,,,,
22,down,Drake,Fountains (feat. Tems),19,1,16,,,,
23,down,"Davido, JAE5 & Tion Wayne",Who's True,20,2,14,,,,
24,down,NSG,Petite,23,6,19,,,,
25,down,NERIH,Pas le temps,21,21,3,,,,
26,up,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),78,26,2,,,,
27,down,Dave,Location (feat. Burna Boy),22,6,111,,,,
28,up,NSG,Only God Can Judge Me (feat. MIST),29,23,4,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,1,77,54,2020-07-12,6,2020-08-09
30,down,Ruger,Abu Dhabi,27,2,41,,,,
31,up,Roddy Ricch,Late At Night,36,4,29,,,,
32,down,Dave,System,25,1,22,,,,
33,down,Lil Baby & Lil Durk,Rich Off Pain,28,7,29,,,,
34,up,Juice WRLD,You Wouldn't Understand,64,34,2,,,,
35,down,Dave,Lazarus,32,3,22,,,,
36,down,Drake,Fair Trade (feat. Travis Scott),26,3,16,,,,
37,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),38,32,5,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,77,74,2020-07-05,5,2020-07-12
39,-,Roddy Ricch,TRACK 5,-,4,1,,,,
40,down,Vector,Early Momo,34,2,44,,,,
41,up,NSG,Suzanna (feat. Patoranking),80,41,2,,,,
42,down,Polo G,RAPSTAR,30,3,37,86,2021-04-11,7,2021-04-18
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,88,79,2020-04-19,1,2020-07-05
44,down,Lil Tjay,Sex Sounds,39,18,62,,,,
45,up,Kayode,Live Forever,94,4,4,,,,
46,-,Roddy Ricch,TRACK 1,-,8,1,,,,
47,down,Roddy Ricch,The Box,40,1,107,91,2019-12-08,2,2020-02-16
48,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),35,7,16,,,,
49,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),41,14,16,,,,
50,up,Juice WRLD,Doom,67,50,2,,,,
51,up,Juice WRLD,Rockstar In His Prime,66,51,2,,,,
52,up,Rick Ross,Rapper Estates (feat. Benny the Butcher),88,52,2,,,,
53,up,Rick Ross,Richer Than I Ever Been,95,53,2,,,,
54,-,Roddy Ricch,TRACK 2,-,11,1,,,,
55,up,Rick Ross,The Pulitzer,90,55,2,,,,
56,-,Roddy Ricch,TRACK 3,-,10,1,,,,
57,-,Roddy Ricch,TRACK 4,-,9,1,,,,
58,down,Mustard,Ballin’ (feat. Roddy Ricch),47,4,110,93,2019-11-10,19,2020-01-12
59,-,Roddy Ricch,TRACK 6,-,13,1,,,,
60,-,Roddy Ricch,TRACK 7,-,17,1,,,,
61,down,Future,Never Stop,44,19,15,,,,
62,down,Polo G,Epidemic,42,10,65,87,2020-10-04,87,2020-10-04
63,up,Juice WRLD,Not Enough,70,63,2,,,,
64,-,Roddy Ricch,TRACK 13,-,20,1,,,,
65,-,Roddy Ricch,TRACK 14,-,18,1,,,,
66,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,75,66,2,,,,
67,up,Juice WRLD,Go Hard,73,67,2,,,,
68,-,Roddy Ricch,TRACK 8,-,22,1,,,,
69,-,Roddy Ricch,TRACK 10,-,25,1,,,,
70,-,Roddy Ricch,TRACK 18,-,10,1,,,,
71,-,Roddy Ricch,TRACK 9,-,30,1,,,,
72,down,Pop Smoke,Dior,52,1,101,100,2020-02-23,46,2020-07-12
73,-,Roddy Ricch,TRACK 11,-,24,1,,,,
74,down,Roddy Ricch,High Fashion (feat. Mustard),49,2,104,78,2019-12-15,22,2020-02-16
75,-,Roddy Ricch,TRACK 12,-,32,1,,,,
76,down,Lil Baby,Emotionally Scarred,54,14,90,74,2020-03-08,74,2020-03-08
77,-,Roddy Ricch,TRACK 16,-,35,1,,,,
78,-,Roddy Ricch,TRACK 15,-,42,1,,,,
79,up,Rick Ross,Marathon,97,79,2,,,,
80,up,Rick Ross,Warm Words in a Cold World (feat. Wale & Future),98,80,2,,,,
81,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,64,1,,,,
82,down,Black Sherif,Second Sermon,43,18,8,,,,
83,down,Juice WRLD,Relocate,76,76,2,,,,
84,-,SAINt JHN,The Best Part of Life,-,45,1,,,,
85,down,Juice WRLD,Eminem Speaks,74,74,2,,,,
86,down,Lil Baby & Lil Durk,Hats Off,51,6,29,,,,
87,-,Rick Ross,Can't Be Broke (feat. Yungeen Ace & Major Nine),-,87,1,,,,
88,down,Lil Baby & Lil Durk,Voice of the Heroes,48,5,29,,,,
89,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,89,1,,,,
90,down,Kanye West,Praise God,57,5,16,,,,
91,down,Juice WRLD,Juice WRLD Speaks 2,84,84,2,,,,
92,down,Juice WRLD,Feel Alone,86,86,2,,,,
93,down,Juice WRLD,Until The Plug Comes Back Around,83,83,2,,,,
94,down,Juice WRLD,Juice WRLD Speaks,77,77,2,,,,
95,down,Skepta & Wizkid,Energy (Stay Far Away),56,34,91,,,,
96,down,Juice WRLD,From My Window,87,87,2,,,,
97,down,Kodak Black,Testimony,72,37,42,,,,
98,down,Wizkid,Come Closer (feat. Drake),45,8,43,,,,
99,down,Lil Durk,Internet Sensation,58,50,40,,,,
100,-,Rick Ross,Made it Out Alive (feat. Blxst),-,100,1,,,,
