Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,3,,,,
2,up,Ruger,Red Flags,2,2,3,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,26,,,,
4,up,Drake & 21 Savage,Rich Flex,4,1,5,,,,
5,up,Stormzy,Hide & Seek,11,5,8,,,,
6,up,Naira Marley,Vawulence (feat. BackRoad Gee),64,6,2,,,,
7,down,Ruger,Girlfriend,5,1,25,,,,
8,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),6,1,19,,,,
9,down,Ruger,WeWe,7,2,25,,,,
10,up,Stormzy,This Is What I Mean,67,10,2,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),10,1,32,,,,
12,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",8,1,15,,,,
13,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),12,12,12,,,,
14,up,Lil Baby,California Breeze,14,2,8,,,,
15,down,Drake & 21 Savage,On BS,9,4,5,,,,
16,up,Stormzy,Fire + Water,69,16,2,,,,
17,up,Black Sherif,Kwaku the Traveller,17,1,36,,,,
18,up,Lil Baby,In A Minute,19,8,35,,,,
19,up,Stormzy,Firebabe,71,19,3,,,,
20,up,Ruger,Bounce,20,1,91,,,,
21,down,Drake & 21 Savage,Major Distribution,13,3,5,,,,
22,up,Black Sherif & Burna Boy,Second Sermon (Remix),24,2,52,,,,
23,up,Ruger,Snapchat,27,1,54,,,,
24,down,Drake,BackOutsideBoyz,16,5,5,,,,
25,up,Lil Baby,Freestyle,30,11,24,,,,
26,up,Dave,Location (feat. Burna Boy),37,6,161,,,,
27,up,Lil Baby & Gunna,Drip Too Hard,32,7,66,,,,
28,up,JAE5,Dimension (feat. Skepta & Rema),33,1,90,,,,
29,up,Stormzy,My Presidents Are Black,76,29,2,,,,
30,down,Priesst,Puff Puff Pass (feat. Falz),28,28,3,,,,
31,down,Drake & 21 Savage,Privileged Rappers,18,6,5,,,,
32,up,Future,Mask Off,38,8,53,,,,
33,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),21,7,5,,,,
34,up,Quavo & Takeoff,Messy,35,27,6,,,,
35,down,Drake & 21 Savage,Spin Bout U,25,8,5,,,,
36,up,Lil Baby,Emotionally Scarred,39,14,140,74,2020-03-08,74,2020-03-08
37,up,Stormzy,Need You,73,37,2,,,,
38,up,Stormzy,Please,75,38,2,,,,
39,up,Stormzy,Holy Spirit,78,39,2,,,,
40,up,Kodak Black,Super Gremlin,41,6,56,,,,
41,up,Stormzy,Bad Blood,82,41,2,,,,
42,up,Ruger,Dior,51,1,49,,,,
43,down,Drake & 21 Savage,Circo Loco,26,9,5,,,,
44,up,Stormzy,I Got My Smile Back,85,44,2,,,,
45,down,NSG,"Daily Duppy, Part 1",34,7,10,,,,
46,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),58,26,13,,,,
47,down,Future,Never Stop,42,19,65,,,,
48,down,Future,Last Name (feat. Lil Durk),46,13,29,,,,
49,down,Roddy Ricch,Stop Breathing,23,7,10,,,,
50,down,Lil Baby,Forever (feat. Fridayy),40,8,8,,,,
51,down,Wizkid,Come Closer (feat. Drake),50,8,84,,,,
52,up,Stormzy,Sampha's Plea,81,52,2,,,,
53,up,Reminisce,Hustle (feat. Buju & D Smoke),57,1,41,,,,
54,down,Drake & 21 Savage,Hours In Silence,36,11,5,,,,
55,down,Lil Baby & Lil Durk,Rich Off Pain,53,7,79,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,2,127,74,2020-07-05,5,2020-07-12
57,down,Roddy Ricch,The Box,47,1,151,91,2019-12-08,2,2020-02-16
58,down,Drake,God's Plan,56,17,26,,,,
59,down,Eminem,Mockingbird,52,7,4,,,,
60,down,Lil Baby,Real Spill,49,4,8,,,,
61,down,Adekunle Gold,5 Star,31,3,21,,,,
62,down,Drake,Girls Want Girls (feat. Lil Baby),59,2,66,,,,
63,up,Dave,Starlight,84,6,39,,,,
64,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,1,127,54,2020-07-12,6,2020-08-09
65,up,Polo G,I Know,97,50,42,,,,
66,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,1,,,,
67,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,7,1,,,,
68,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,1,,,,
69,down,Lil Tjay,Sex Sounds,61,18,111,,,,
70,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,10,1,,,,
71,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,11,1,,,,
72,down,Roddy Ricch,Twin (feat. Lil Durk),15,15,3,,,,
73,down,Lil Baby,Heyy,55,15,8,,,,
74,down,Roddy Ricch,Aston Martin Truck,22,21,6,,,,
75,up,Stormzy,Give It To The Water,87,75,2,,,,
76,down,Roddy Ricch,High Fashion (feat. Mustard),60,2,149,78,2019-12-15,22,2020-02-16
77,up,Lil Baby,Sum 2 Prove,94,19,44,50,2020-01-19,50,2020-01-19
78,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,13,1,,,,
79,-,Metro Boomin & John Legend,On Time,-,21,1,,,,
80,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,8,1,,,,
81,-,Metro Boomin,Around Me (feat. Don Toliver),-,16,1,,,,
82,-,Metro Boomin & Young Thug,Metro Spider,-,17,1,,,,
83,up,Future,Worst Day,92,2,42,,,,
84,up,Polo G,Deep Wounds,91,29,3,,,,
85,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),96,7,28,85,2020-05-17,57,2020-05-24
86,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,20,1,,,,
87,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,25,1,,,,
88,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,23,1,,,,
89,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,28,1,,,,
90,-,Metro Boomin & Gunna,All The Money (Bonus),-,33,1,,,,
91,down,Drake & 21 Savage,Broke Boys,44,14,5,,,,
92,down,Lil Baby & Young Thug,Never Hating,83,12,8,,,,
93,-,ArrDee,Come & Go,-,2,38,,,,
94,down,GloRilla & Cardi B,Tomorrow 2,68,30,11,,,,
95,-,DARKOO,Always (feat. Black Sherif),-,1,38,,,,
96,down,Roddy Ricch,Just Because,29,29,3,,,,
97,-,Future,Life Is Good (feat. Drake),-,2,111,86,2020-01-12,6,2020-01-19
98,down,Travis Scott,HIGHEST IN THE ROOM,90,3,95,35,2019-10-06,2,2019-10-13
99,-,Lil Baby,Close Friends,-,24,26,,,,
100,down,Kodak Black,Spin,65,22,7,,,,
