Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Snapchat,2,1,12,,,,
2,up,Black Sherif & Burna Boy,Second Sermon (Remix),3,2,10,,,,
3,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,47,3,2,,,,
4,up,Gunna & Future,pushin P (feat. Young Thug),4,2,6,,,,
5,up,Kayode,Live Forever,5,4,12,,,,
6,down,Ruger,Dior,1,1,12,,,,
7,down,Kodak Black,Super Gremlin,6,6,14,,,,
8,down,LADIPOE & Fireboy DML,Running,7,1,17,,,,
9,-,Ruger,Dior,-,3,1,,,,
10,down,Ruger,Bounce,8,1,49,,,,
11,down,JAE5,Dimension (feat. Skepta & Rema),9,1,48,,,,
12,down,Jnr Choi,To the Moon,11,3,11,,,,
13,down,Yung Lean,Ginseng Strip 2002,10,10,3,,,,
14,up,Drake,Girls Want Girls (feat. Lil Baby),14,2,24,,,,
15,up,Sarkodie,Non Living Thing (feat. Oxlade),22,14,16,,,,
16,down,Roddy Ricch,TRACK 5,12,4,9,,,,
17,up,ArrDee & Aitch,War,86,17,2,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,3,30,,,,
19,down,Dave & Stormzy,Clash,18,3,32,,,,
20,down,Dave,Location (feat. Burna Boy),19,6,119,,,,
21,down,Gunna,how you did that (feat. Kodak Black),15,7,6,,,,
22,down,ArrDee,Flowers (Say My Name),21,4,15,,,,
23,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,1,85,54,2020-07-12,6,2020-08-09
24,down,Gunna,livin wild,17,10,6,,,,
25,down,Dave,Lazarus,23,3,30,,,,
26,down,"Davido, JAE5 & Tion Wayne",Who's True,24,2,22,,,,
27,up,Lil Baby & Lil Durk,Rich Off Pain,30,7,37,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),25,3,24,,,,
29,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",27,2,18,,,,
30,down,Dave,System,28,1,30,,,,
31,down,Gunna,private island,20,5,6,,,,
32,down,Gunna,P power (feat. Drake),29,28,5,,,,
33,up,NSG,Petite,34,6,27,,,,
34,up,Future,Never Stop,40,19,23,,,,
35,down,Drake,Fountains (feat. Tems),31,1,24,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,2,85,74,2020-07-05,5,2020-07-12
37,down,Roddy Ricch,TRACK 18,33,10,9,,,,
38,up,Lil Tjay,Sex Sounds,44,18,70,,,,
39,down,Gunna,25k jacket (feat. Lil Baby),32,16,6,,,,
40,down,Roddy Ricch,Late At Night,37,4,37,,,,
41,up,Kodak Black,Testimony,50,37,50,,,,
42,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,7,1,,,,
43,up,Lil Baby,Emotionally Scarred,45,14,98,74,2020-03-08,74,2020-03-08
44,down,Ruger,Abu Dhabi,42,2,49,,,,
45,up,Central Cee,Obsessed With You,46,33,13,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,96,79,2020-04-19,1,2020-07-05
47,up,LADIPOE,Afro Jigga (feat. Rema),56,2,15,,,,
48,up,Mustard,Ballin’ (feat. Roddy Ricch),57,4,118,93,2019-11-10,19,2020-01-12
49,down,Gunna & Future,Too Easy,35,14,17,,,,
50,up,Vector,Early Momo,55,2,52,,,,
51,down,Gunna,alotta cake,39,15,6,,,,
52,down,Gunna,mop (feat. Young Thug),36,8,6,,,,
53,down,Drake,Fair Trade (feat. Travis Scott),51,3,24,,,,
54,down,Gunna,poochie gown,38,11,6,,,,
55,down,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],43,22,7,,,,
56,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),85,56,2,,,,
57,up,Post Malone,Goodbyes (feat. Young Thug),68,7,111,10,2019-10-06,10,2019-10-06
58,up,Polo G,Epidemic,70,10,73,87,2020-10-04,87,2020-10-04
59,up,Roddy Ricch,The Box,65,1,115,91,2019-12-08,2,2020-02-16
60,up,Lil Durk,Internet Sensation,71,50,48,,,,
61,down,Reminisce,Alaye Toh Se Gogo,13,13,3,,,,
62,up,Juice WRLD,Lucid Dreams,66,5,86,7,2019-12-15,7,2019-12-15
63,up,Roddy Ricch,High Fashion (feat. Mustard),73,2,112,78,2019-12-15,22,2020-02-16
64,up,Pop Smoke,Dior,72,1,109,100,2020-02-23,46,2020-07-12
65,down,Polo G,RAPSTAR,58,3,45,86,2021-04-11,7,2021-04-18
66,-,Nasty C,Stalling,-,14,1,,,,
67,-,Future,Worst Day,-,2,1,,,,
68,down,Gunna,so far ahead > empire,48,25,6,,,,
69,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),63,14,24,,,,
70,down,NSG,Only God Can Judge Me (feat. MIST),49,23,12,,,,
71,up,Skepta & Wizkid,Energy (Stay Far Away),74,34,99,,,,
72,up,Juice WRLD,Stay High,80,34,51,49,2020-07-19,49,2020-07-19
73,up,Lil Baby & Gunna,Drip Too Hard,82,7,42,,,,
74,-,Nicki Minaj & Lil Baby,Bussin,-,15,1,,,,
75,down,Lil Baby & Lil Durk,Hats Off,69,6,37,,,,
76,up,Lil Baby & Lil Durk,Voice of the Heroes,77,5,37,,,,
77,down,Lil Durk,All Love,76,56,22,,,,
78,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),87,8,28,,,,
79,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,15,1,,,,
80,down,Gunna,life of sin (feat. Nechie),54,27,6,,,,
81,up,Future,Life Is Good (feat. Drake),83,2,76,86,2020-01-12,6,2020-01-19
82,up,King Von & 21 Savage,Don't Play That,84,82,2,,,,
83,down,Gunna & 21 Savage,thought i was playing,52,13,6,,,,
84,up,Nasty C & T.I.,All In,97,11,34,,,,
85,down,Gunna & Chloé,you & me,61,20,6,,,,
86,down,Wizkid,Come Closer (feat. Drake),67,8,51,,,,
87,-,Central Cee,Khabib,-,71,1,,,,
88,-,Pusha T,Diet Coke,-,86,1,,,,
89,-,Devvon Terrell,All My Life,-,9,1,,,,
90,down,Polo G,I Know,79,50,17,,,,
91,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),60,23,6,,,,
92,down,Black Sherif,Second Sermon,89,18,16,,,,
93,down,Gunna,south to west,62,19,6,,,,
94,-,Kodak Black,Grinding All Season,-,47,1,,,,
95,down,Roddy Ricch,TRACK 4,75,9,9,,,,
96,up,Don Toliver,No Idea,100,13,28,95,2019-12-08,26,2020-01-12
97,down,Future,Mask Off,92,8,13,,,,
98,down,Juice WRLD,Robbery,94,35,39,33,2019-12-15,33,2019-12-15
99,down,Ruger,Champion,78,5,12,,,,
100,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),99,2,69,61,2020-08-23,8,2020-10-04
