Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,4,,,,
2,up,Odumodublvck,DECLAN RICE,2,1,11,,,,
3,up,Odumodublvck,Dog Eat Dog,26,3,2,,,,
4,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],3,3,4,,,,
5,up,Lil Durk,Pelle Coat,27,5,2,,,,
6,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),35,6,2,,,,
7,up,J Hus,It's Crazy,48,7,2,,,,
8,up,Lil Durk,Never Imagined (feat. Future),54,8,2,,,,
9,up,Lil Durk,Never Again,52,9,2,,,,
10,down,Ruger,Jonzing Boy,4,4,4,,,,
11,up,Lil Durk,War Bout It (feat. 21 Savage),57,11,2,,,,
12,up,Erigga,Bad Persin,87,12,2,,,,
13,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],5,4,4,,,,
14,up,Lil Durk,Put Em On Ice,63,14,2,,,,
15,up,Lil Durk,Sad Songs,65,15,2,,,,
16,down,Future,WAIT FOR U (feat. Drake & Tems),6,1,58,,,,
17,down,Kodak Black,No Love For A Thug,7,3,8,,,,
18,up,Lil Durk,Stand By Me (feat. Morgan Wallen),77,18,2,,,,
19,down,Future,Mask Off,8,8,79,,,,
20,down,Eminem,Mockingbird,13,7,30,,,,
21,down,Toosii,Favorite Song,9,8,16,,,,
22,up,Lil Durk & Chief Wuk,Big Dawg,71,22,2,,,,
23,down,Lil Yachty,Strike (Holster),10,5,9,,,,
24,down,Lil Baby,Freestyle,11,11,50,,,,
25,up,Lil Durk & Alicia Keys,Therapy Session,60,25,2,,,,
26,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),45,14,5,,,,
27,down,Lil Baby,Emotionally Scarred,16,14,166,74,2020-03-08,74,2020-03-08
28,-,Dave & Central Cee,Sprinter,-,1,1,,,,
29,down,JAE5,Dimension (feat. Skepta & Rema),17,1,116,,,,
30,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),19,1,45,,,,
31,down,Wizkid,Come Closer (feat. Drake),21,8,110,,,,
32,up,Lil Durk,Grandson (feat. Kodak Black),72,32,2,,,,
33,down,Lil Baby,In A Minute,14,8,61,,,,
34,down,Future,Last Name (feat. Lil Durk),20,13,55,,,,
35,down,Dave,Location (feat. Burna Boy),29,6,187,,,,
36,down,Jryl,Again & Again,15,15,4,,,,
37,down,Future,Never Stop,25,19,91,,,,
38,down,Roddy Ricch,Down Below,24,24,99,,,,
39,up,Lil Durk,Before Fajr,73,39,2,,,,
40,down,Lil Baby,California Breeze,23,2,34,,,,
41,down,Drake,God's Plan,32,17,52,,,,
42,down,Lil Baby & Lil Durk,Rich Off Pain,22,7,105,,,,
43,down,Lil Durk,What Happened To Virgil (feat. Gunna),18,6,58,,,,
44,down,Lil Tjay,Sex Sounds,28,18,137,,,,
45,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,5,1,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,153,74,2020-07-05,5,2020-07-12
47,down,Roddy Ricch,Die Young,34,26,101,,,,
48,up,Lil Durk,You Got Em,75,48,2,,,,
49,up,Lil Durk,Cross The Globe (feat. Juice WRLD),76,49,2,,,,
50,down,Drake & 21 Savage,Rich Flex,33,1,31,,,,
51,down,Future,Life Is Good (feat. Drake),37,2,137,86,2020-01-12,6,2020-01-19
52,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),41,5,27,,,,
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,1,153,54,2020-07-12,6,2020-08-09
54,down,Lil Baby,Low Down,36,25,12,,,,
55,up,Lil Durk,300 Urus,78,55,2,,,,
56,down,Lil Baby,Sum 2 Prove,40,19,70,50,2020-01-19,50,2020-01-19
57,down,Kendrick Lamar,Money Trees (feat. Jay Rock),44,44,15,,,,
58,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),42,7,54,85,2020-05-17,57,2020-05-24
59,up,Lil Durk,Moment of Truth,84,59,2,,,,
60,down,Drake,Girls Want Girls (feat. Lil Baby),43,2,92,,,,
61,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",53,1,41,,,,
62,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,3,27,,,,
63,down,Lil Baby & Gunna,Drip Too Hard,50,7,92,,,,
64,up,Lil Durk,Dru Hill,82,64,2,,,,
65,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,10,1,,,,
66,down,Polo G,Deep Wounds,59,29,29,,,,
67,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,11,1,,,,
68,-,Gunna,bread & butter,-,5,1,,,,
69,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,16,1,,,,
70,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,18,1,,,,
71,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,28,1,,,,
72,down,Drake,Search & Rescue,47,3,9,,,,
73,-,Offset & JID,Danger (Spider),-,31,1,,,,
74,down,Future,Worst Day,55,2,68,,,,
75,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,40,1,,,,
76,down,Kodak Black,Super Gremlin,61,6,82,,,,
77,-,Metro Boomin & James Blake,Hummingbird,-,53,1,,,,
78,-,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),-,48,1,,,,
79,-,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,-,43,1,,,,
80,up,Lil Durk,Same Side (feat. Rob49),83,80,2,,,,
81,-,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),-,65,1,,,,
82,up,Lil Durk,B12,85,82,2,,,,
83,-,Metro Boomin & Nas,Nas Morales,-,83,1,,,,
84,up,Lil Durk,At This Point We Stuck,88,84,2,,,,
85,down,Future,Codeine Crazy,64,42,48,,,,
86,up,Lil Durk,Belt2Ass,89,86,2,,,,
87,down,Kodak Black,Tunnel Vision,58,48,45,,,,
88,-,Kid Marley,Para (feat. Odumodublvck),-,39,6,,,,
89,down,Juice WRLD,Lucid Dreams,70,5,126,7,2019-12-15,7,2019-12-15
90,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,84,1,,,,
91,up,Black Sherif,Konongo Zongo,96,62,2,,,,
92,-,EESKAY,Agbalagba (feat. Odumodublvck),-,33,8,,,,
93,down,Kodak Black,Pistolz & Pearlz,90,90,2,,,,
94,-,Dave,Starlight,-,6,63,,,,
95,down,Stormzy,Hide & Seek,69,5,34,,,,
96,-,Lil Baby,Close Friends,-,24,51,,,,
97,down,Ruger & Jugglerz,Bun Bun,49,9,4,,,,
98,-,Central Cee,LET GO,-,8,24,,,,
99,down,Mustard,Ballin’ (feat. Roddy Ricch),66,4,175,93,2019-11-10,19,2020-01-12
100,down,Polo G,Martin & Gina,80,51,61,79,2020-05-24,79,2020-05-24
