Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,16,,,,
2,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,2,1,8,,,,
3,up,21 Savage,redrum,64,3,2,,,,
4,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),3,2,13,,,,
5,up,"21 Savage, Burna Boy & Metro Boomin",just like me,47,5,2,,,,
6,up,21 Savage & Doja Cat,n.h.i.e.,67,6,2,,,,
7,down,ODUMODUBLVCK,COMMEND,4,3,16,,,,
8,down,Blaqbonez,NYEM EGO (feat. Jeriq),6,1,13,,,,
9,up,21 Savage,all of me,56,9,2,,,,
10,down,Odumodublvck,DECLAN RICE,5,1,44,,,,
11,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,71,11,2,,,,
12,down,ODUMODUBLVCK & Amaarae,KUBOLOR,7,2,16,,,,
13,up,21 Savage,sneaky,73,13,2,,,,
14,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),9,4,16,,,,
15,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,72,15,2,,,,
16,down,Dave & Central Cee,Sprinter,8,1,34,,,,
17,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,75,17,2,,,,
18,up,21 Savage & Mariah the Scientist,dark days,89,18,2,,,,
19,up,21 Savage,letter to my brudda,80,19,2,,,,
20,down,Lil Durk,All My Life (feat. J. Cole),12,1,37,,,,
21,down,Future,WAIT FOR U (feat. Drake & Tems),16,1,91,,,,
22,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),11,11,3,,,,
23,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),13,3,13,,,,
24,up,21 Savage,see the real,88,24,2,,,,
25,down,ODUMODUBLVCK,ADAMMA BEKE,10,4,16,,,,
26,down,ODUMODUBLVCK,SHOOT AND GO HOME,14,7,16,,,,
27,up,21 Savage & Summer Walker,prove it,90,27,2,,,,
28,down,Future,Mask Off,19,8,112,,,,
29,down,ODUMODUBLVCK,MC OLUOMO,17,1,19,,,,
30,up,21 Savage,american dream,74,30,2,,,,
31,down,Wizkid,Come Closer (feat. Drake),25,8,143,,,,
32,down,Future,Last Name (feat. Lil Durk),23,13,88,,,,
33,down,Odumodublvck,Dog Eat Dog,21,3,35,,,,
34,up,21 Savage,red sky,91,34,2,,,,
35,down,Lil Baby,Freestyle,22,11,80,,,,
36,down,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,18,5,8,,,,
37,down,Future,Never Stop,27,19,124,,,,
38,up,Black Sherif,January 9th,40,38,2,,,,
39,down,Sarkodie,Otan,15,15,6,,,,
40,up,21 Savage & Brent Faiyaz,should've wore a bonnet,92,40,2,,,,
41,down,ODUMODUBLVCK,HAMMER TIME,20,10,16,,,,
42,down,Lil Baby,Emotionally Scarred,34,14,199,74,2020-03-08,74,2020-03-08
43,down,Lil Baby,Woah,33,9,102,65,2019-11-10,19,2019-11-24
44,down,Travis Scott,HIGHEST IN THE ROOM,35,3,153,35,2019-10-06,2,2019-10-13
45,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,3,1,,,,
46,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,26,7,8,,,,
47,down,Lil Baby,Sum 2 Prove,38,19,103,50,2020-01-19,50,2020-01-19
48,down,Gunna,fukumean,29,5,32,,,,
49,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),24,4,13,,,,
50,down,Drake,God's Plan,43,17,85,,,,
51,down,Roddy Ricch,Die Young,36,26,134,,,,
52,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),45,7,87,85,2020-05-17,57,2020-05-24
53,down,Future,Life Is Good (feat. Drake),46,2,170,86,2020-01-12,6,2020-01-19
54,down,Gunna,bread & butter,42,5,34,,,,
55,down,ODUMODUBLVCK & Boj,MINIMAL FUSS,30,11,8,,,,
56,down,Roddy Ricch,Down Below,44,24,132,,,,
57,down,ODUMODUBLVCK & Reeplay,SAINT OBI,32,8,16,,,,
58,down,Dave,Location (feat. Burna Boy),39,6,220,,,,
59,down,Future,Used to This (feat. Drake),53,26,34,,,,
60,down,Eminem,Mockingbird,48,7,63,,,,
61,down,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,31,10,8,,,,
62,down,Lil Tjay,Sex Sounds,51,18,170,,,,
63,down,Lil Tjay,2 Grown (feat. The Kid LAROI),41,37,8,,,,
64,down,Young Thug,Digits,58,47,60,,,,
65,down,Lil Baby,In A Minute,54,8,94,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),59,1,186,54,2020-07-12,6,2020-08-09
67,down,Gunna,turned your back,57,17,23,,,,
68,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),50,1,78,,,,
69,down,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),49,9,13,,,,
70,down,"ODUMODUBLVCK, Teni & Masicka",NO PROTOCOL,37,14,8,,,,
71,down,Doja Cat,Agora Hills,65,32,13,,,,
72,down,Young Thug,Check,69,43,57,,,,
73,down,Lil Baby,Low Down,63,25,44,,,,
74,down,JAE5,Dimension (feat. Skepta & Rema),61,1,149,,,,
75,down,Rylo Rodriguez,Thang For You (feat. NoCap),55,23,27,,,,
76,up,Future,Worst Day,78,2,95,,,,
77,up,Drake,Girls Want Girls (feat. Lil Baby),79,2,125,,,,
78,down,Future,Codeine Crazy,70,42,80,,,,
79,down,Lil Baby & Lil Durk,Rich Off Pain,62,7,138,,,,
80,up,ODUMODUBLVCK,Domitila (feat. Mizzle),82,39,8,,,,
81,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,5,54,,,,
82,down,Rod Wave,Street Runner,76,18,61,70,2021-03-21,68,2021-04-18
83,down,ODUMODUBLVCK & Decosuave,ABUJA PEOPLE,52,12,8,,,,
84,-,"Jeymes Samuel, Doja Cat & Kodak Black",JEEZU (feat. Adekunle Gold),-,84,1,,,,
85,down,Nicki Minaj,Are You Gone Already,68,5,7,,,,
86,down,Lil Baby,California Breeze,83,2,67,,,,
87,down,Doja Cat,Paint The Town Red,66,10,24,,,,
88,-,Drake,In My Feelings,-,24,29,,,,
89,up,Drake,Nonstop,100,20,51,,,,
90,down,Kodak Black,Tunnel Vision,77,48,74,,,,
91,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,79,6,,,,
92,up,Gunna,Sold Out Dates (feat. Lil Baby),96,68,8,,,,
93,down,Polo G,Deep Wounds,85,29,60,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,53,,,,
95,up,Vector & Bella Shmurda,If They Are Real,98,95,2,,,,
96,-,21 Savage,Bank Account,-,46,10,,,,
97,down,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,84,9,16,,,,
98,-,Polo G,Martin & Gina,-,51,76,79,2020-05-24,79,2020-05-24
99,down,Jack Harlow,Lovin On Me,86,73,8,,,,
100,down,Juice WRLD,All Girls Are the Same,93,52,34,53,2019-12-15,53,2019-12-15
