Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skepta & Portable,Tony Montana,19,1,2,,,,
2,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,1,1,15,,,,
3,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,2,1,23,,,,
4,down,ODUMODUBLVCK,COMMEND,3,3,23,,,,
5,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),4,2,20,,,,
6,up,21 Savage,redrum,6,3,9,,,,
7,up,Odumodublvck,DECLAN RICE,7,1,51,,,,
8,up,ODUMODUBLVCK & Amaarae,KUBOLOR,8,2,23,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,98,,,,
10,up,Future,Mask Off,13,8,119,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),11,1,44,,,,
12,up,Kanye West & Ty Dolla $ign,Carnival,16,10,4,,,,
13,down,Dave & Central Cee,Sprinter,10,1,41,,,,
14,up,Wizkid,Come Closer (feat. Drake),17,8,150,,,,
15,up,Future,Last Name (feat. Lil Durk),18,13,95,,,,
16,up,Lil Baby,Freestyle,20,11,87,,,,
17,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),15,4,23,,,,
18,down,Blaqbonez,NYEM EGO (feat. Jeriq),14,1,20,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,27,3,160,35,2019-10-06,2,2019-10-13
20,up,Lil Baby,Woah,24,9,109,65,2019-11-10,19,2019-11-24
21,up,Future,Never Stop,21,19,131,,,,
22,up,Lil Baby,Sum 2 Prove,30,19,110,50,2020-01-19,50,2020-01-19
23,down,Gunna,Bittersweet,9,5,4,,,,
24,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),23,3,20,,,,
25,up,Odumodublvck,Dog Eat Dog,25,3,42,,,,
26,up,Eminem,Mockingbird,26,7,70,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),46,1,156,,,,
28,up,ODUMODUBLVCK,Tears in Abidjan,74,28,2,,,,
29,down,Future,Worst Day,22,2,102,,,,
30,up,Dave,Location (feat. Burna Boy),32,6,227,,,,
31,up,Lil Baby,Emotionally Scarred,33,14,206,74,2020-03-08,74,2020-03-08
32,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),31,7,94,85,2020-05-17,57,2020-05-24
33,up,Drake,God's Plan,34,17,92,,,,
34,down,Roddy Ricch,Die Young,29,26,141,,,,
35,up,Roddy Ricch,Down Below,36,24,139,,,,
36,up,Future,Used to This (feat. Drake),38,26,41,,,,
37,down,Future,Life Is Good (feat. Drake),35,2,177,86,2020-01-12,6,2020-01-19
38,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),28,11,10,,,,
39,up,ODUMODUBLVCK,ADAMMA BEKE,39,4,23,,,,
40,up,ODUMODUBLVCK,SHOOT AND GO HOME,40,7,23,,,,
41,up,Lil Baby,Low Down,48,25,51,,,,
42,down,Lil Durk,Old Days,5,5,3,,,,
43,up,Lil Tjay,Sex Sounds,47,18,177,,,,
44,down,Future,Codeine Crazy,42,42,87,,,,
45,down,Gunna,bread & butter,43,5,41,,,,
46,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),55,1,85,,,,
47,down,Gunna,fukumean,41,5,39,,,,
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,1,193,54,2020-07-12,6,2020-08-09
49,up,Lil Baby,In A Minute,50,8,101,,,,
50,down,ODUMODUBLVCK,MC OLUOMO,44,1,26,,,,
51,up,Lil Baby & Lil Durk,Rich Off Pain,51,7,145,,,,
52,down,Polo G,Deep Wounds,49,29,67,,,,
53,up,Rod Wave,Street Runner,56,18,68,70,2021-03-21,68,2021-04-18
54,down,Drake,Girls Want Girls (feat. Lil Baby),52,2,132,,,,
55,up,21 Savage,Bank Account,60,46,16,,,,
56,up,Drake,Nonstop,58,20,58,,,,
57,down,ODUMODUBLVCK,HAMMER TIME,54,10,23,,,,
58,up,Gunna,turned your back,59,17,30,,,,
59,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,157,74,2020-07-05,5,2020-07-12
60,up,Rylo Rodriguez,Thang For You (feat. NoCap),62,23,34,,,,
61,up,Kodak Black,Tunnel Vision,66,48,80,,,,
62,down,Lil Tjay,2 Grown (feat. The Kid LAROI),57,37,15,,,,
63,up,DanDizzy,"Oppress (feat. ODUMODUBLVCK, Jeriq & DTG)",65,33,6,,,,
64,up,Drake,In My Feelings,67,24,36,,,,
65,up,ODUMODUBLVCK,Domitila (feat. Mizzle),69,39,15,,,,
66,up,Young Thug,Digits,71,47,67,,,,
67,down,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,63,5,15,,,,
68,down,Sarkodie,Otan,53,15,13,,,,
69,up,Lil Baby,California Breeze,70,2,74,,,,
70,down,Doja Cat,Agora Hills,61,32,20,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),68,55,60,,,,
72,up,Young Thug,Check,87,43,62,,,,
73,up,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),73,9,20,,,,
74,up,Travis Scott,MY EYES,76,14,14,,,,
75,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),80,8,63,39,2020-05-31,39,2020-05-31
76,up,Travis Scott,FE!N,92,11,14,,,,
77,up,Gunna,Sold Out Dates (feat. Lil Baby),77,50,14,,,,
78,up,Roddy Ricch,Every Season,78,59,12,,,,
79,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),90,51,12,,,,
80,down,21 Savage & Doja Cat,n.h.i.e.,72,6,9,,,,
81,up,Juice WRLD,All Girls Are the Same,97,52,38,53,2019-12-15,53,2019-12-15
82,up,Kodak Black,Super Gremlin,86,6,100,,,,
83,-,DeJ Loaf,Hey There (feat. Future),-,69,1,,,,
84,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),75,4,20,,,,
85,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),88,5,60,,,,
86,down,Polo G,I Know,83,50,81,,,,
87,down,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,79,10,15,,,,
88,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),64,3,8,,,,
89,down,Mustard,Ballin’ (feat. Roddy Ricch),85,4,196,93,2019-11-10,19,2020-01-12
90,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,81,7,15,,,,
91,up,Cardi B,Like What (Freestyle),94,91,2,,,,
92,up,Travis Scott,BUTTERFLY EFFECT,96,71,7,,,,
93,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,5,8,47,2020-10-11,47,2020-10-11
94,-,Kellylivinglarge,"Living Life (feat. Zlatan, Priddy Prince & Brainyboi)",-,58,1,,,,
95,down,ODUMODUBLVCK & Reeplay,SAINT OBI,84,8,23,,,,
96,up,Kodak Black,No Love For A Thug,99,3,36,,,,
97,up,Kodak Black,Testimony,100,37,116,,,,
98,down,21 Savage & Mariah the Scientist,dark days,89,18,9,,,,
99,-,Juice WRLD,Lucid Dreams,-,5,144,7,2019-12-15,7,2019-12-15
100,-,Young Thug,Went Thru It,-,16,10,,,,
