Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skepta & Portable,Tony Montana,1,1,8,,,,
2,up,ODUMODUBLVCK & Tiwa Savage,100 MILLION,2,2,6,,,,
3,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,3,1,21,,,,
4,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,4,1,29,,,,
5,up,Future & Metro Boomin,Like That,5,2,5,,,,
6,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),9,2,26,,,,
7,up,ODUMODUBLVCK,COMMEND,7,3,29,,,,
8,up,Future & Metro Boomin,Red Leather,64,8,2,,,,
9,up,Spyro & Phyno,Shutdown,10,9,4,,,,
10,down,Future & Metro Boomin,We Don't Trust You,8,4,5,,,,
11,up,Future & Metro Boomin,Type Shit,11,7,5,,,,
12,up,Wizkid,Come Closer (feat. Drake),21,8,156,,,,
13,up,Future,Mask Off,17,8,125,,,,
14,down,Future & Metro Boomin,Cinderella,13,9,5,,,,
15,-,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),-,1,1,,,,
16,up,Future & Metro Boomin,We Still Don't Trust You,62,16,2,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),19,1,104,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),18,1,50,,,,
19,up,Odumodublvck,Dog Eat Dog,33,3,48,,,,
20,up,Future,Last Name (feat. Lil Durk),20,13,101,,,,
21,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),26,4,29,,,,
22,up,Lil Baby,Freestyle,25,11,93,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,3,166,35,2019-10-06,2,2019-10-13
24,up,Lil Baby,Close Friends,39,24,68,,,,
25,down,Eminem,Mockingbird,24,7,76,,,,
26,down,Odumodublvck,DECLAN RICE,22,1,57,,,,
27,up,Dave & Central Cee,Sprinter,27,1,47,,,,
28,up,Lil Baby,Woah,31,9,115,65,2019-11-10,19,2019-11-24
29,down,Future & Metro Boomin,Young Metro,16,6,5,,,,
30,up,ShakzN,Level Up (feat. Dj Dreams),34,23,5,,,,
31,up,Future,Never Stop,37,19,137,,,,
32,up,Future,Used to This (feat. Drake),36,26,47,,,,
33,up,Lil Baby,Sum 2 Prove,38,19,116,50,2020-01-19,50,2020-01-19
34,down,ODUMODUBLVCK & Amaarae,KUBOLOR,29,2,29,,,,
35,up,Lil Baby,Emotionally Scarred,44,14,212,74,2020-03-08,74,2020-03-08
36,down,21 Savage,redrum,35,3,15,,,,
37,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),46,7,100,85,2020-05-17,57,2020-05-24
38,up,Blaqbonez,NYEM EGO (feat. Jeriq),51,1,26,,,,
39,up,ODUMODUBLVCK,Domitila (feat. Mizzle),48,39,21,,,,
40,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),6,6,3,,,,
41,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),54,3,26,,,,
42,up,ODUMODUBLVCK,SHOOT AND GO HOME,52,7,29,,,,
43,up,Dave,Location (feat. Burna Boy),47,6,233,,,,
44,up,Drake,God's Plan,45,17,98,,,,
45,up,Future,Life Is Good (feat. Drake),56,2,183,86,2020-01-12,6,2020-01-19
46,up,Gunna,bread & butter,59,5,47,,,,
47,up,Travis Scott,FE!N,55,11,20,,,,
48,up,Future,Worst Day,60,2,108,,,,
49,up,Lil Baby,Low Down,58,25,57,,,,
50,down,Kanye West & Ty Dolla $ign,Carnival,49,10,10,,,,
51,down,Roddy Ricch,Down Below,42,24,145,,,,
52,down,Roddy Ricch,Die Young,43,26,147,,,,
53,up,Lil Tjay,Sex Sounds,65,18,183,,,,
54,up,Lil Baby,In A Minute,61,8,107,,,,
55,up,Lil Baby & Lil Durk,Rich Off Pain,71,7,151,,,,
56,up,Future,Codeine Crazy,63,42,93,,,,
57,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),72,11,16,,,,
58,up,Gunna,turned your back,73,17,36,,,,
59,up,Kodak Black,Tunnel Vision,97,48,86,,,,
60,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,198,54,2020-07-12,6,2020-08-09
61,up,Future & Metro Boomin,Out Of My Hands,70,61,2,,,,
62,up,Polo G,Deep Wounds,86,29,73,,,,
63,-,Drake,Push Ups,-,11,1,,,,
64,up,Rod Wave,Street Runner,82,18,74,70,2021-03-21,68,2021-04-18
65,up,21 Savage,Bank Account,68,46,22,,,,
66,up,Gunna,fukumean,81,5,45,,,,
67,up,Future & Metro Boomin,Drink N Dance,67,67,2,,,,
68,up,Drake,Girls Want Girls (feat. Lil Baby),75,2,138,,,,
69,-,JAE5,Dimension (feat. Skepta & Rema),-,1,161,,,,
70,-,Headie One & Stormzy,Cry No More,-,7,1,,,,
71,down,Black Sherif,Shut Up,30,30,3,,,,
72,-,Juice WRLD,All Girls Are the Same,-,52,42,53,2019-12-15,53,2019-12-15
73,up,Future & Metro Boomin,Jealous,76,73,2,,,,
74,-,Lil Tjay,2 Grown (feat. The Kid LAROI),-,37,20,,,,
75,down,Future & Metro Boomin,Ice Attack,57,10,5,,,,
76,up,Future & Metro Boomin,This Sunday,78,76,2,,,,
77,up,ODUMODUBLVCK,ADAMMA BEKE,99,4,29,,,,
78,up,Future & Metro Boomin,All to Myself,80,78,2,,,,
79,-,Kodak Black,Stressed Out,-,79,1,,,,
80,up,Odumodublvck,Ex Gutter Men (feat. Psychoyp & Laime),91,77,3,,,,
81,up,Drake,Nonstop,85,20,64,,,,
82,-,Young Thug,Check,-,43,67,,,,
83,down,Future & Metro Boomin,Claustrophobic,69,11,5,,,,
84,down,Future & Metro Boomin,Luv Bad Bitches,79,79,2,,,,
85,down,Drake,In My Feelings,77,24,42,,,,
86,-,Gunna,Sold Out Dates (feat. Lil Baby),-,65,19,,,,
87,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,71,16,,,,
88,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,62,,,,
89,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,1,88,,,,
90,down,Future & Metro Boomin,Nights Like This,83,83,2,,,,
91,down,Future & Metro Boomin,All My Life,87,87,2,,,,
92,down,Future & Metro Boomin,Came to the Party,88,88,2,,,,
93,-,Young Thug,Digits,-,47,72,,,,
94,down,Future & Metro Boomin,Nobody Knows My Struggle,89,89,2,,,,
95,up,Gunna,Prada Dem (feat. Offset),98,10,6,,,,
96,down,Future & Metro Boomin,Amazing (Interlude),84,84,2,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,63,,,,
98,-,Gunna,Bittersweet,-,5,9,,,,
99,-,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),-,9,23,,,,
100,-,Rick Ross,Champagne Moments,-,100,1,,,,
