Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,17,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,5,1,40,,,,
3,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],2,2,3,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),3,1,46,,,,
5,up,Nicki Minaj,Red Ruby Da Sleeze,59,5,2,,,,
6,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),6,1,33,,,,
7,up,Ruger,Girlfriend,9,1,39,,,,
8,up,Quavo,Greatness,8,8,3,,,,
9,up,Lil Baby,In A Minute,10,8,49,,,,
10,down,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,7,2,6,,,,
11,up,Drake & 21 Savage,Rich Flex,11,1,19,,,,
12,up,Stormzy,Hide & Seek,16,5,22,,,,
13,down,Ruger,Red Flags,12,2,17,,,,
14,up,Jayo,22,24,4,3,,,,
15,down,Ruger,WeWe,14,2,39,,,,
16,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",15,1,29,,,,
17,down,Don Toliver,Slow Motion (feat. Wizkid),4,4,3,,,,
18,down,Lil Baby,California Breeze,17,2,22,,,,
19,up,Future,Mask Off,20,8,67,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,3,15,,,,
21,up,Lil Baby,Freestyle,21,11,38,,,,
22,up,JAE5,Dimension (feat. Skepta & Rema),25,1,104,,,,
23,up,Ruger,Bounce,29,1,105,,,,
24,down,Lil Durk,What Happened To Virgil (feat. Gunna),22,6,46,,,,
25,up,Future,Last Name (feat. Lil Durk),28,13,43,,,,
26,up,Eminem,Mockingbird,27,7,18,,,,
27,down,Superstar Pride,Painting Pictures,13,13,3,,,,
28,down,Lil Baby,Forever (feat. Fridayy),19,8,22,,,,
29,down,Lil Baby,Emotionally Scarred,26,14,154,74,2020-03-08,74,2020-03-08
30,up,Drake,God's Plan,33,17,40,,,,
31,down,Future,Worst Day,23,2,56,,,,
32,up,Kellylivinglarge,Endless Pain,39,32,4,,,,
33,down,Future,Never Stop,31,19,79,,,,
34,down,Central Cee,LET GO,32,8,13,,,,
35,up,Dave,Location (feat. Burna Boy),36,6,175,,,,
36,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),30,12,26,,,,
37,up,Black Sherif,Kwaku the Traveller,38,1,50,,,,
38,down,Roddy Ricch,Down Below,35,24,87,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,2,141,74,2020-07-05,5,2020-07-12
40,up,Wizkid,Come Closer (feat. Drake),41,8,98,,,,
41,up,Future,Life Is Good (feat. Drake),42,2,125,86,2020-01-12,6,2020-01-19
42,up,Drake,Girls Want Girls (feat. Lil Baby),43,2,80,,,,
43,up,Lil Baby,Sum 2 Prove,45,19,58,50,2020-01-19,50,2020-01-19
44,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),44,7,42,85,2020-05-17,57,2020-05-24
45,down,Lil Baby & Gunna,Drip Too Hard,40,7,80,,,,
46,up,Black Sherif & Burna Boy,Second Sermon (Remix),48,2,66,,,,
47,up,Lil Baby & Lil Durk,Rich Off Pain,47,7,93,,,,
48,up,Roddy Ricch,Die Young,51,26,89,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),54,7,165,10,2019-10-06,10,2019-10-06
50,up,Ruger,Snapchat,56,1,68,,,,
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,1,141,54,2020-07-12,6,2020-08-09
52,down,Toosii,Favorite Song,37,8,4,,,,
53,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,7,15,,,,
54,down,Kodak Black,Super Gremlin,52,6,70,,,,
55,down,Lil Tjay,Sex Sounds,53,18,125,,,,
56,up,Drake,Nonstop,66,20,35,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,60,3,109,35,2019-10-06,2,2019-10-13
58,up,Dave,Starlight,63,6,53,,,,
59,up,Drake,In My Feelings,72,24,12,,,,
60,down,Lil Baby,Close Friends,50,24,40,,,,
61,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,5,15,,,,
62,up,Future,Codeine Crazy,62,42,36,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),71,55,32,,,,
64,up,Kodak Black,Tunnel Vision,69,48,34,,,,
65,up,Reminisce,Hustle (feat. Buju & D Smoke),81,1,55,,,,
66,down,Young Thug,Check,64,43,22,,,,
67,up,"Metro Boomin, Travis Scott & Young Thug",Trance,85,13,13,,,,
68,up,Young Thug,Digits,68,47,16,,,,
69,down,Polo G,Deep Wounds,67,29,17,,,,
70,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],74,67,7,,,,
71,up,Polo G,Martin & Gina,77,51,49,79,2020-05-24,79,2020-05-24
72,down,Polo G,I Know,65,50,56,,,,
73,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),78,8,50,39,2020-05-31,39,2020-05-31
74,up,Mustard,Ballin’ (feat. Roddy Ricch),79,4,163,93,2019-11-10,19,2020-01-12
75,-,ArrDee & Cat Burns,Home For My Heart,-,6,1,,,,
76,up,Gunna & Future,pushin P (feat. Young Thug),100,2,56,,,,
77,up,Jeriq,My Bro,86,10,7,,,,
78,down,Kid Marley,Para (feat. Odumodublvck),58,39,2,,,,
79,up,Kendrick Lamar,Money Trees (feat. Jay Rock),87,44,3,,,,
80,up,Kodak Black,Testimony,98,37,101,,,,
81,-,Vector,Early Momo,-,2,80,,,,
82,up,Roddy Ricch,The Box,97,1,164,91,2019-12-08,2,2020-02-16
83,-,Ruger,Dior,-,1,61,,,,
84,up,Pop Smoke,What You Know Bout Love,90,15,64,81,2020-07-12,14,2020-10-18
85,up,Meek Mill,Going Bad (feat. Drake),99,55,15,,,,
86,-,Drake,Fountains (feat. Tems),-,1,39,,,,
87,-,PsychoYP,Bando Diaries (feat. Odumodublvck),-,15,6,,,,
88,up,Young Thug,High (feat. Elton John),91,88,5,,,,
89,-,NF,MOTTO,-,41,1,,,,
90,down,Don Toliver,Embarrassed (feat. Travis Scott),80,80,2,,,,
91,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),61,61,3,,,,
92,-,Rod Wave,Street Runner,-,18,27,70,2021-03-21,68,2021-04-18
93,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),95,8,15,,,,
94,-,Polo G,RAPSTAR,-,3,63,86,2021-04-11,7,2021-04-18
95,-,NF,HOPE,-,18,3,,,,
96,down,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),57,57,3,,,,
97,-,Dave & Stormzy,Clash,-,3,76,,,,
98,-,Future,LOVE YOU BETTER,-,6,23,,,,
99,-,BackRoad Gee,Nyege Lewa (feat. Ms Banks),-,26,26,,,,
100,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,75,4,,,,
