Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,25,,,,
2,up,Dave,System,2,1,6,,,,
3,up,JAE5,Dimension (feat. Skepta & Rema),3,1,24,,,,
4,up,Dave & Stormzy,Clash,4,3,8,,,,
5,up,Dave,Lazarus,5,3,6,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,3,6,,,,
7,up,Ruger,Abu Dhabi,7,2,25,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,8,6,,,,
9,up,Vector,Early Momo,9,2,28,,,,
10,down,NSG,Petite,6,6,3,,,,
11,up,Roddy Ricch,Late At Night,11,4,13,,,,
12,up,Polo G,RAPSTAR,12,3,21,86,2021-04-11,7,2021-04-18
13,up,Lil Baby & Lil Durk,Rich Off Pain,20,7,13,,,,
14,down,Dave,Law Of Attraction,13,8,6,,,,
15,up,ArrDee,Oliver Twist,18,8,13,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,2,18,84,2021-05-09,17,2021-05-16
17,up,Gunna & Taurus,9 TIMES OUTTA 10,57,17,2,,,,
18,up,Dave,Location (feat. Burna Boy),24,6,95,,,,
19,down,Dave,Verdansk,14,7,6,,,,
20,up,Lil Baby & Lil Durk,Hats Off,21,6,13,,,,
21,up,Lil Baby & Lil Durk,Voice of the Heroes,22,5,13,,,,
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,1,61,54,2020-07-12,6,2020-08-09
23,down,Dave,In The Fire,16,10,6,,,,
24,up,Kiiwii,My Crew (feat. Lil5ive),27,12,10,,,,
25,down,Dave,We're All Alone,19,5,6,,,,
26,up,Tion Wayne & ArrDee,Wid It,66,26,2,,,,
27,up,Rod Wave,Already Won (feat. Lil Durk),75,27,2,,,,
28,up,Polo G,Epidemic,28,10,49,87,2020-10-04,87,2020-10-04
29,down,Dave,Twenty To One,23,13,6,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,72,79,2020-04-19,1,2020-07-05
31,up,Young Thug,Tick Tock,72,31,2,,,,
32,down,Ruger,Ruger,29,7,28,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,61,74,2020-07-05,5,2020-07-12
34,up,Rod Wave,Get Ready (feat. Kodak Black),80,34,2,,,,
35,down,Dave,Both Sides Of A Smile,26,11,6,,,,
36,down,Drake,Wants and Needs (feat. Lil Baby),30,2,26,90,2021-03-07,3,2021-03-14
37,down,Dremo,Wonder (feat. Patoranking),17,8,4,,,,
38,down,Central Cee,Commitment Issues,35,2,26,,,,
39,up,Pop Smoke,Dior,40,1,87,100,2020-02-23,46,2020-07-12
40,down,Sarkodie,Non Living Thing (feat. Oxlade),33,14,5,,,,
41,down,Lil Tjay,Sex Sounds,38,18,46,,,,
42,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),36,3,18,80,2021-05-09,80,2021-05-09
43,down,Roddy Ricch,The Box,39,1,91,91,2019-12-08,2,2020-02-16
44,down,Mustard,Ballin’ (feat. Roddy Ricch),41,4,95,93,2019-11-10,19,2020-01-12
45,-,PsychoYP,+234 (Daily Paper),-,45,1,,,,
46,up,Lil Baby,Emotionally Scarred,47,14,75,74,2020-03-08,74,2020-03-08
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,2,55,61,2020-08-23,8,2020-10-04
48,down,Lil Baby & Lil Durk,2040,46,8,13,,,,
49,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),43,7,16,77,2021-05-02,35,2021-05-09
50,up,Post Malone,Goodbyes (feat. Young Thug),53,7,93,10,2019-10-06,10,2019-10-06
51,up,Roddy Ricch,High Fashion (feat. Mustard),55,2,90,78,2019-12-15,22,2020-02-16
52,-,PsychoYP,Guapane$E (feat. Rasstokyo & Trill Tega),-,52,1,,,,
53,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),42,5,7,,,,
54,down,J. Cole,p r i d e . i s . t h e . d e v i l,45,7,16,,,,
55,down,Dave,Three Rivers,34,14,6,,,,
56,up,Nasty C & T.I.,All In,61,11,22,,,,
57,down,Lojay & Sarz,Tonongo,50,13,18,,,,
58,up,Future,Never Stop,68,19,4,,,,
59,down,Skepta & Wizkid,Energy (Stay Far Away),58,34,82,,,,
60,down,Dave,Heart Attack,37,15,6,,,,
61,down,Juice WRLD,Lucid Dreams,60,5,69,7,2019-12-15,7,2019-12-15
62,-,Baby Keem & Kendrick Lamar,family ties,-,35,1,,,,
63,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],56,12,8,,,,
64,-,PsychoYP,Industry N****S,-,64,1,,,,
65,down,Kodak Black,Testimony,52,37,28,,,,
66,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),82,1,61,17,2020-07-12,17,2020-07-12
67,down,Wizkid,Come Closer (feat. Drake),59,8,31,,,,
68,-,PsychoYP,Big Moves,-,68,1,,,,
69,down,Lil Durk,Internet Sensation,65,50,31,,,,
70,down,Lil Tjay & 6LACK,Calling My Phone,54,2,29,70,2021-02-14,5,2021-02-21
71,-,PsychoYP,Smoke 4 Free,-,71,1,,,,
72,-,PsychoYP,Target (feat. J Molley),-,72,1,,,,
73,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,10,1,,,,
74,down,Juice WRLD,Stay High,64,34,35,49,2020-07-19,49,2020-07-19
75,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),73,24,16,,,,
76,up,Juice WRLD,Robbery,76,35,28,33,2019-12-15,33,2019-12-15
77,down,Post Malone,Motley Crew,63,11,8,,,,
78,down,Kodak Black,Before I Go (feat. Rod Wave),51,51,3,,,,
79,-,PsychoYP,6 Feet Deep (feat. Alpha P & PatricKxxLee),-,79,1,,,,
80,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),49,3,7,,,,
81,-,PsychoYP,In Peace,-,81,1,,,,
82,down,Dave,Survivor's Guilt,44,17,6,,,,
83,down,Lil Baby & Lil Durk,Make It Out,71,30,13,,,,
84,down,J. Cole,a m a r i,62,5,16,,,,
85,-,PsychoYP,Euphoria,-,77,3,,,,
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),69,1,50,78,2020-08-16,3,2020-08-23
87,down,Migos,Straightenin,74,8,16,,,,
88,down,Lil Baby & Lil Durk,Who I Want,67,10,13,,,,
89,-,Jackboy,Hurt (feat. Fireboy DML),-,89,1,,,,
90,down,Roddy Ricch,Down Below,85,24,63,,,,
91,down,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),81,81,2,,,,
92,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,42,10,,,,
93,down,Lil Durk,All Love,70,56,6,,,,
94,-,Trippie Redd,Betrayal (feat. Drake),-,94,1,,,,
95,down,Rod Wave,2019,90,90,2,,,,
96,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,16,47,,,,
97,down,Tion Wayne,Wow,93,42,5,,,,
98,down,Kodak Black,Z Look Jamaican,77,26,14,,,,
99,down,Drake,Toosie Slide,92,1,67,65,2020-04-05,2,2020-04-26
100,down,Rod Wave,Street Runner,99,18,13,70,2021-03-21,68,2021-04-18
