Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,5,1,28,,,,
2,down,Drake,Fountains (feat. Tems),1,1,3,,,,
3,down,Drake,Girls Want Girls (feat. Lil Baby),2,2,3,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,3,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),3,3,3,,,,
6,up,Drake,Champagne Poetry,6,6,3,,,,
7,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),7,7,3,,,,
8,up,Drake,Love All (feat. JAY-Z),8,8,3,,,,
9,up,JAE5,Dimension (feat. Skepta & Rema),17,1,27,,,,
10,up,Kanye West,Hurricane,12,1,3,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,3,9,,,,
12,up,Dave & Stormzy,Clash,21,3,11,,,,
13,down,Drake,TSU,9,9,3,,,,
14,up,Dave,System,24,1,9,,,,
15,down,Drake,Papi’s Home,10,10,3,,,,
16,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,14,3,,,,
17,down,Drake,N 2 Deep (feat. Future),11,11,3,,,,
18,up,Dave,Lazarus,29,3,9,,,,
19,down,Drake,No Friends In The Industry,13,13,3,,,,
20,-,"Davido, JAE5 & Tion Wayne",Who's True,-,2,1,,,,
21,down,Drake,7am On Bridle Path,15,15,3,,,,
22,down,Drake,Pipe Down,16,16,3,,,,
23,up,Ruger,Abu Dhabi,36,2,28,,,,
24,down,Drake,Race My Mind,18,18,3,,,,
25,up,Kanye West,Off The Grid,26,4,3,,,,
26,down,Kanye West,Jail,23,3,3,,,,
27,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),20,20,3,,,,
28,down,Drake & Yebba,Yebba’s Heartbreak,22,22,3,,,,
29,down,Drake,Get Along Better (feat. Ty Dolla $ign),19,19,3,,,,
30,up,Kanye West,Moon,31,9,3,,,,
31,up,Vector,Early Momo,41,2,31,,,,
32,down,Drake,IMY2 (feat. Kid Cudi),25,25,3,,,,
33,up,Roddy Ricch,Late At Night,44,4,16,,,,
34,down,Kanye West,Praise God,28,5,3,,,,
35,down,Kanye West,Jonah,33,6,3,,,,
36,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,8,9,,,,
37,down,Kanye West,No Child Left Behind,34,10,3,,,,
38,up,Baby Keem & Kendrick Lamar,family ties,49,35,4,,,,
39,up,Polo G,RAPSTAR,50,3,24,86,2021-04-11,7,2021-04-18
40,up,Lil Baby & Lil Durk,Rich Off Pain,51,7,16,,,,
41,down,Drake,Fucking Fans,27,27,3,,,,
42,down,Drake,The Remorse,30,30,3,,,,
43,up,Dave,Location (feat. Burna Boy),55,6,98,,,,
44,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",61,2,21,84,2021-05-09,17,2021-05-16
45,up,ArrDee,Oliver Twist,58,8,16,,,,
46,up,NSG,Petite,54,6,6,,,,
47,down,Kanye West,Ok Ok,35,8,3,,,,
48,up,Lil Baby & Lil Durk,Voice of the Heroes,59,5,16,,,,
49,up,Baby Keem & Kendrick Lamar,range brothers,89,49,2,,,,
50,up,Pop Smoke,Mood Swings (feat. Lil Tjay),57,1,64,54,2020-07-12,6,2020-08-09
51,up,Lil Baby & Lil Durk,Hats Off,60,6,16,,,,
52,up,Polo G,Epidemic,65,10,52,87,2020-10-04,87,2020-10-04
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,1,75,79,2020-04-19,1,2020-07-05
54,up,Dave,Law Of Attraction,62,8,9,,,,
55,down,Kanye West,Jesus Lord,39,16,3,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,2,64,74,2020-07-05,5,2020-07-12
57,down,Kanye West,Remote Control,38,13,3,,,,
58,up,Kiiwii,My Crew (feat. Lil5ive),67,12,13,,,,
59,down,Kanye West,God Breathed,37,7,3,,,,
60,-,Lil Nas X,SCOOP (feat. Doja Cat),-,14,1,,,,
61,up,Dave,Verdansk,63,7,9,,,,
62,up,Baby Keem,issues,90,62,2,,,,
63,-,Tion Wayne & ArrDee,Wid It,-,26,4,,,,
64,down,Kanye West,Believe What I Say,40,12,3,,,,
65,down,Kanye West,Pure Souls,45,22,3,,,,
66,down,Kanye West,Lord I Need You,48,26,3,,,,
67,down,Kanye West,Junya,42,11,3,,,,
68,down,Kanye West,Heaven and Hell,47,21,3,,,,
69,up,DaBaby & Lil Wayne,Lonely,96,69,2,,,,
70,down,Kanye West,Keep My Spirit Alive,53,25,3,,,,
71,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,33,1,,,,
72,down,Kanye West,24,46,18,3,,,,
73,-,Tion Wayne,Where Were They,-,51,1,,,,
74,-,Tion Wayne,Loyal (feat. NSG),-,60,1,,,,
75,down,Kanye West,Donda,52,17,3,,,,
76,down,Dave,We're All Alone,70,5,9,,,,
77,down,Dave,In The Fire,72,10,9,,,,
78,-,Tion Wayne,Wow,-,42,6,,,,
79,down,Dave,Twenty To One,68,13,9,,,,
80,-,Tion Wayne,Rock Dat (feat. Polo G),-,80,1,,,,
81,up,Baby Keem,trademark usa,91,81,2,,,,
82,-,Tion Wayne,"Anything Grr (feat. E1, Drilla & ZT [3x3’s])",-,82,1,,,,
83,down,Kodak Black,Testimony,79,37,31,,,,
84,-,Tion Wayne,More Money,-,84,1,,,,
85,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,74,1,,,,
86,-,Tion Wayne,Spend a Bag (feat. 6LACK),-,86,1,,,,
87,-,Pa Salieu,Shining (feat. Tay Iwar & Zlatan),-,87,1,,,,
88,-,Central Cee,Obsessed With You,-,33,1,,,,
89,down,Lil Tjay,Sex Sounds,77,18,49,,,,
90,down,Ruger,Ruger,73,7,31,,,,
91,down,Kanye West,Jail pt 2,56,24,3,,,,
92,down,Roddy Ricch,The Box,81,1,94,91,2019-12-08,2,2020-02-16
93,-,Tion Wayne,Homecoming,-,93,1,,,,
94,-,Tion Wayne,West End (feat. D-Block Europe),-,94,1,,,,
95,-,Tion Wayne,WYS (feat. RAYE),-,95,1,,,,
96,-,Tion Wayne,4 Life (feat. Afro B),-,96,1,,,,
97,-,Tion Wayne,Realest One,-,97,1,,,,
98,down,Lil Baby,Emotionally Scarred,76,14,78,74,2020-03-08,74,2020-03-08
99,down,Baby Keem,pink panties,92,92,2,,,,
100,down,Dave,Both Sides Of A Smile,85,11,9,,,,
