Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,16,1,2,,,,
2,up,ODUMODUBLVCK & Amaarae,KUBOLOR,13,2,2,,,,
3,up,ODUMODUBLVCK,COMMEND,38,3,2,,,,
4,up,ODUMODUBLVCK,ADAMMA BEKE,39,4,2,,,,
5,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),45,4,2,,,,
6,down,ODUMODUBLVCK,MC OLUOMO,2,1,5,,,,
7,up,ODUMODUBLVCK,SHOOT AND GO HOME,53,7,2,,,,
8,up,ODUMODUBLVCK & Reeplay,SAINT OBI,57,8,2,,,,
9,up,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,61,9,2,,,,
10,up,ODUMODUBLVCK,HAMMER TIME,65,10,2,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),70,11,2,,,,
12,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,11,,,,
13,down,Dave & Central Cee,Sprinter,3,1,20,,,,
14,up,Drake,Virginia Beach,71,14,2,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),4,1,23,,,,
16,up,Drake,IDGAF (feat. Yeat),74,16,2,,,,
17,up,Drake,Calling For You (feat. 21 Savage),72,17,2,,,,
18,down,Odumodublvck,DECLAN RICE,5,1,30,,,,
19,down,Gunna,fukumean,7,5,18,,,,
20,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),6,6,21,,,,
21,up,Drake,Fear Of Heights,75,21,2,,,,
22,up,Drake,Amen (feat. Teezo Touchdown),73,22,2,,,,
23,down,Future,WAIT FOR U (feat. Drake & Tems),9,1,77,,,,
24,up,Drake,Daylight,77,24,2,,,,
25,up,Drake,7969 Santa,79,25,2,,,,
26,down,J Hus,Militerian (feat. Naira Marley),11,1,14,,,,
27,down,Stefflon Don & Bnxn,What's Poppin,8,1,10,,,,
28,down,Drake,Slime You Out (feat. SZA),22,10,5,,,,
29,down,Doja Cat,Paint The Town Red,10,10,10,,,,
30,down,Wizkid,Come Closer (feat. Drake),21,8,129,,,,
31,down,Future,Mask Off,20,8,98,,,,
32,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),88,32,2,,,,
33,up,Drake,8am in Charlotte,85,33,2,,,,
34,down,Lil Baby,Freestyle,14,11,66,,,,
35,up,Drake,Members Only (feat. PARTYNEXTDOOR),83,35,2,,,,
36,down,Gunna,bread & butter,18,5,20,,,,
37,down,Future,Last Name (feat. Lil Durk),24,13,74,,,,
38,up,Drake,Bahamas Promises,81,38,2,,,,
39,down,Odumodublvck,Dog Eat Dog,17,3,21,,,,
40,down,J Hus,Masculine (feat. Burna Boy),12,4,14,,,,
41,down,Eminem,Mockingbird,27,7,49,,,,
42,up,Drake,Another Late Night (feat. Lil Yachty),91,42,2,,,,
43,down,J Hus,Who Told You (feat. Drake),19,2,19,,,,
44,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),25,1,64,,,,
45,up,Drake,What Would Pluto Do,87,45,2,,,,
46,up,Drake,Tried Our Best,82,46,2,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,29,3,139,35,2019-10-06,2,2019-10-13
48,down,Future,Never Stop,30,19,110,,,,
49,down,JAE5,Dimension (feat. Skepta & Rema),23,1,135,,,,
50,down,Dave,Location (feat. Burna Boy),28,6,206,,,,
51,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,9,1,,,,
52,down,Lil Baby,Emotionally Scarred,32,14,185,74,2020-03-08,74,2020-03-08
53,down,Rylo Rodriguez,Thang For You (feat. NoCap),31,23,13,,,,
54,down,Ruger,Kristy,26,5,12,,,,
55,down,Roddy Ricch,Die Young,33,26,120,,,,
56,down,Roddy Ricch,Down Below,34,24,118,,,,
57,down,Gunna,turned your back,54,17,9,,,,
58,down,Lil Baby,Woah,37,9,88,65,2019-11-10,19,2019-11-24
59,up,Drake,Drew A Picasso,84,59,2,,,,
60,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),44,7,73,85,2020-05-17,57,2020-05-24
61,down,Drake,God's Plan,35,17,71,,,,
62,down,Lil Tjay,Sex Sounds,41,18,156,,,,
63,down,Lil Baby & Lil Durk,Rich Off Pain,42,7,124,,,,
64,down,Future,Life Is Good (feat. Drake),40,2,156,86,2020-01-12,6,2020-01-19
65,up,Drake,All The Parties (feat. Chief Keef),89,65,2,,,,
66,down,Lil Baby,Sum 2 Prove,36,19,89,50,2020-01-19,50,2020-01-19
67,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,1,172,54,2020-07-12,6,2020-08-09
68,up,Drake,Away From Home,96,68,2,,,,
69,down,Lil Baby,In A Minute,43,8,80,,,,
70,up,Drake,Gently (feat. Bad Bunny),94,70,2,,,,
71,down,Kodak Black,No Love For A Thug,51,3,27,,,,
72,down,Lil Baby,California Breeze,47,2,53,,,,
73,-,Ice Spice & Rema,Pretty Girl,-,8,1,,,,
74,down,Young Thug,Digits,50,47,46,,,,
75,down,Polo G,Barely Holdin' On,48,11,9,,,,
76,down,Polo G,Deep Wounds,49,29,48,,,,
77,down,Future,Used to This (feat. Drake),58,26,20,,,,
78,down,Drake,Girls Want Girls (feat. Lil Baby),56,2,111,,,,
79,down,Kodak Black,Tunnel Vision,59,48,64,,,,
80,down,Rick Ross & Meek Mill,SHAQ & KOBE,15,15,3,,,,
81,-,Offset & Don Toliver,WORTH IT,-,16,1,,,,
82,up,Drake,Screw The World (Interlude),90,82,2,,,,
83,up,Drake,BBL Love (Interlude),95,83,2,,,,
84,-,Offset,SAY MY GRACE (feat. Travis Scott),-,33,1,,,,
85,up,Drake,Polar Opposites,98,85,2,,,,
86,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,86,1,,,,
87,-,Offset & Future,BROAD DAY,-,62,1,,,,
88,-,Offset,FAN,-,71,1,,,,
89,-,Young Thug,From A Man,-,31,1,,,,
90,-,Offset,ON THE RIVER,-,79,1,,,,
91,-,Offset & Cardi B,FREAKY,-,90,1,,,,
92,-,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],-,3,18,,,,
93,-,Offset,DON'T YOU LIE,-,93,1,,,,
94,-,Offset,HOP OUT THE VAN,-,91,1,,,,
95,-,Offset,I'M ON,-,95,1,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),66,57,13,,,,
97,down,Future,Codeine Crazy,69,42,67,,,,
98,down,Rod Wave,Street Runner,63,18,48,70,2021-03-21,68,2021-04-18
99,down,Lil Baby,Low Down,55,25,30,,,,
100,down,Mustard,Ballin’ (feat. Roddy Ricch),92,4,185,93,2019-11-10,19,2020-01-12
