Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,System,9,1,2,,,,
2,down,Ruger,Bounce,1,1,21,,,,
3,up,Dave,Lazarus,33,3,2,,,,
4,up,Dave & Stormzy,Clash,4,3,4,,,,
5,up,Dave,We're All Alone,41,5,2,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,3,2,,,,
7,up,Dave,Verdansk,47,7,2,,,,
8,down,JAE5,Dimension (feat. Skepta & Rema),2,1,20,,,,
9,up,Dave,Law Of Attraction,50,8,2,,,,
10,up,Dave,In The Fire,52,10,2,,,,
11,up,Dave,Both Sides Of A Smile,56,11,2,,,,
12,down,Ruger,Abu Dhabi,6,2,21,,,,
13,up,Dave,Twenty To One,64,13,2,,,,
14,up,Dave,Three Rivers,58,14,2,,,,
15,up,Dave,Heart Attack,67,15,2,,,,
16,down,Vector,Early Momo,10,2,24,,,,
17,up,Dave,Survivor's Guilt,76,17,2,,,,
18,down,Roddy Ricch,Late At Night,13,4,9,,,,
19,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),3,3,3,,,,
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,2,14,84,2021-05-09,17,2021-05-16
21,down,Polo G,RAPSTAR,19,3,17,86,2021-04-11,7,2021-04-18
22,down,ArrDee,Oliver Twist,17,8,9,,,,
23,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),5,5,3,,,,
24,down,Lil Baby & Lil Durk,Rich Off Pain,23,7,9,,,,
25,down,Lil Baby & Lil Durk,Voice of the Heroes,21,5,9,,,,
26,up,Dave,Location (feat. Burna Boy),37,6,91,,,,
27,down,Lil Baby & Lil Durk,Hats Off,24,6,9,,,,
28,down,Ruger,Ruger,26,7,24,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,1,57,54,2020-07-12,6,2020-08-09
30,up,Polo G,Epidemic,31,10,45,87,2020-10-04,87,2020-10-04
31,up,Kiiwii,My Crew (feat. Lil5ive),35,12,6,,,,
32,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),8,8,3,,,,
33,up,Central Cee,Commitment Issues,36,2,22,,,,
34,down,Pop Smoke,More Time,7,7,3,,,,
35,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],30,12,4,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,68,79,2020-04-19,1,2020-07-05
37,up,Lil Tjay & 6LACK,Calling My Phone,42,2,25,70,2021-02-14,5,2021-02-21
38,down,Pop Smoke,Woo Baby (feat. Chris Brown),14,14,3,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),45,2,22,90,2021-03-07,3,2021-03-14
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,2,57,74,2020-07-05,5,2020-07-12
41,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),46,3,14,80,2021-05-09,80,2021-05-09
42,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),83,8,2,,,,
43,down,Pop Smoke,Mr. Jones (feat. Future),11,11,3,,,,
44,up,Lojay & Sarz,Tonongo,49,13,14,,,,
45,up,J. Cole,p r i d e . i s . t h e . d e v i l,55,7,12,,,,
46,up,Pop Smoke,Dior,53,1,83,100,2020-02-23,46,2020-07-12
47,up,Roddy Ricch,The Box,59,1,87,91,2019-12-08,2,2020-02-16
48,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),57,7,12,77,2021-05-02,35,2021-05-09
49,down,Reminisce,Omo X 100 (feat. Olamide),39,8,6,,,,
50,up,Lil Tjay,Sex Sounds,65,18,42,,,,
51,up,Migos,Straightenin,51,8,12,,,,
52,up,Lil Baby & Lil Durk,2040,61,8,9,,,,
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,2,51,61,2020-08-23,8,2020-10-04
54,up,Post Malone,Motley Crew,54,11,4,,,,
55,up,Mustard,Ballin’ (feat. Roddy Ricch),68,4,91,93,2019-11-10,19,2020-01-12
56,up,J. Cole,a m a r i,62,5,12,,,,
57,down,Pop Smoke,Good News,12,12,3,,,,
58,up,Ruger,Bow,71,15,21,,,,
59,up,Lil Baby & Lil Durk,Who I Want,69,10,9,,,,
60,up,Nasty C & T.I.,All In,77,11,18,,,,
61,up,Roddy Ricch,High Fashion (feat. Mustard),73,2,86,78,2019-12-15,22,2020-02-16
62,up,Post Malone,Goodbyes (feat. Young Thug),86,7,89,10,2019-10-06,10,2019-10-06
63,up,J. Cole,m y . l i f e,66,3,12,86,2021-05-16,86,2021-05-16
64,up,Lil Durk,Internet Sensation,89,50,27,,,,
65,up,Kodak Black,Testimony,75,37,24,,,,
66,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",18,18,3,,,,
67,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),74,24,12,,,,
68,up,Lil Baby,Emotionally Scarred,92,14,71,74,2020-03-08,74,2020-03-08
69,up,Masked Wolf,Astronaut In The Ocean,78,22,23,60,2021-02-07,6,2021-04-04
70,down,Pop Smoke,Back Door (feat. Quavo & Kodak Black),25,25,3,,,,
71,up,Skepta & Wizkid,Energy (Stay Far Away),79,34,78,,,,
72,down,Pop Smoke,Brush Em (feat. Rah Swish),16,16,3,,,,
73,up,Lil Baby & Lil Durk,Make It Out,84,30,9,,,,
74,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,18,1,,,,
75,down,Pop Smoke,Merci Beaucoup,32,32,3,,,,
76,-,Skepta & J Balvin,Nirvana,-,20,1,,,,
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,1,57,17,2020-07-12,17,2020-07-12
78,up,Juice WRLD,Lucid Dreams,96,5,65,7,2019-12-15,7,2019-12-15
79,up,Cardi B,Up,80,1,26,4,2021-02-14,4,2021-02-14
80,down,Show Dem Camp,Tycoon (feat. Reminisce & MOJO),44,10,4,,,,
81,-,Skepta,Bellator,-,34,1,,,,
82,-,Skepta,Lit Like This,-,24,1,,,,
83,-,Skepta,Eyes on Me,-,39,1,,,,
84,-,Sarkodie,Non Living Thing (feat. Oxlade),-,14,1,,,,
85,up,Wizkid,Come Closer (feat. Drake),91,8,27,,,,
86,down,"Pop Smoke, Lil Tjay & Swae Lee",Genius,20,20,3,,,,
87,down,Pop Smoke,What's Crackin (feat. Takeoff),22,22,3,,,,
88,up,"Belly, The Weeknd & Young Thug",Better Believe,90,88,2,,,,
89,down,Pop Smoke,Demeanor (feat. Dua Lipa),29,29,3,,,,
90,down,Lil Baby & Lil Durk,How It Feels,88,21,9,,,,
91,-,Juice WRLD,Robbery,-,35,24,33,2019-12-15,33,2019-12-15
92,up,Juice WRLD,Stay High,99,34,31,49,2020-07-19,49,2020-07-19
93,down,Pop Smoke,30 (feat. Bizzy Banks),28,28,3,,,,
94,down,Pop Smoke,Beat The Speaker,34,34,3,,,,
95,-,ArrDee,Jiggy (Whiz),-,50,1,,,,
96,-,SAINt JHN,Sucks To Be You,-,8,31,,,,
97,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,46,78,2020-08-16,3,2020-08-23
98,up,DaBaby,Ball If I Want To,98,40,7,,,,
99,down,Nasty C,Jack,94,37,6,,,,
100,-,Kodak Black,Z Look Jamaican,-,26,11,,,,
