Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stefflon Don & Bnxn,What's Poppin,1,1,3,,,,
2,up,Dave & Central Cee,Sprinter,2,1,13,,,,
3,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),3,1,4,,,,
4,up,J Hus,Militerian (feat. Naira Marley),4,1,7,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),5,1,16,,,,
6,up,Odumodublvck,DECLAN RICE,6,1,23,,,,
7,up,Gunna,fukumean,7,5,11,,,,
8,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),8,6,14,,,,
9,up,J Hus,Who Told You (feat. Drake),9,2,12,,,,
10,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,15,6,10,,,,
11,down,J Hus,Masculine (feat. Burna Boy),10,4,7,,,,
12,up,Polo G,Barely Holdin' On,79,11,2,,,,
13,up,Unknown T,WELCOME 2 MY STRIP (feat. ODUMODUBLVCK),62,13,2,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,70,,,,
15,down,Ruger,Kristy,11,5,5,,,,
16,up,Gunna,bread & butter,16,5,13,,,,
17,up,Odumodublvck,Dog Eat Dog,17,3,14,,,,
18,up,Eminem,Mockingbird,23,7,42,,,,
19,up,Wizkid,Come Closer (feat. Drake),21,8,122,,,,
20,up,Quavo & Takeoff,Patty Cake,65,20,2,,,,
21,up,Dave,Location (feat. Burna Boy),22,6,199,,,,
22,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),25,1,57,,,,
23,down,Black Sherif,SIMMER DOWN,12,12,3,,,,
24,up,Rod Wave,Call Your Friends,77,14,2,,,,
25,down,Travis Scott,FE!N,20,11,5,,,,
26,down,Future,Mask Off,18,8,91,,,,
27,up,Lil Baby,Emotionally Scarred,30,14,178,74,2020-03-08,74,2020-03-08
28,down,Travis Scott,MELTDOWN,19,6,5,,,,
29,down,Future,Never Stop,28,19,103,,,,
30,down,Jeriq,11:11,13,13,3,,,,
31,down,Future,Last Name (feat. Lil Durk),24,13,67,,,,
32,down,Rylo Rodriguez,Thang For You (feat. NoCap),29,23,6,,,,
33,up,JAE5,Dimension (feat. Skepta & Rema),33,1,128,,,,
34,up,Lil Baby,Woah,36,9,81,65,2019-11-10,19,2019-11-24
35,down,J Hus,Massacre,26,10,7,,,,
36,up,Quavo,Hold Me,75,36,2,,,,
37,up,Lil Tjay,Sex Sounds,42,18,149,,,,
38,up,Roddy Ricch,Die Young,43,26,113,,,,
39,down,Travis Scott,I KNOW ?,27,17,5,,,,
40,down,Lil Baby,In A Minute,37,8,73,,,,
41,down,Roddy Ricch,Down Below,40,24,111,,,,
42,up,Lil Baby,Sum 2 Prove,48,19,82,50,2020-01-19,50,2020-01-19
43,up,Lil Baby & Lil Durk,Rich Off Pain,44,7,117,,,,
44,up,Quavo & Takeoff,Back Where It Begins (feat. Future),80,44,2,,,,
45,down,Kodak Black,No Love For A Thug,38,3,20,,,,
46,up,Quavo,Focused (feat. Young Thug),83,46,2,,,,
47,-,Quavo,Greatness,-,8,15,,,,
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,1,165,54,2020-07-12,6,2020-08-09
49,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],31,11,9,,,,
50,down,Stormzy & RAYE,The Weekend,49,25,6,,,,
51,up,Quavo,Fueled Up,78,51,2,,,,
52,down,Future,Life Is Good (feat. Drake),46,2,149,86,2020-01-12,6,2020-01-19
53,down,Travis Scott,MY EYES,32,14,5,,,,
54,up,Lil Baby,Low Down,60,25,23,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,54,3,132,35,2019-10-06,2,2019-10-13
56,down,Lil Baby,California Breeze,50,2,46,,,,
57,up,Lil Durk,Fuck U Thought,84,57,2,,,,
58,down,Drake,God's Plan,41,17,64,,,,
59,down,J Hus,Nice Body (feat. Jorja Smith),35,8,7,,,,
60,down,Polo G,Deep Wounds,55,29,41,,,,
61,down,Young Thug,Digits,51,47,39,,,,
62,-,Doja Cat,Paint The Town Red,-,10,3,,,,
63,down,Juice WRLD,All Girls Are the Same,57,52,22,53,2019-12-15,53,2019-12-15
64,down,Juice WRLD,Lucid Dreams,58,5,136,7,2019-12-15,7,2019-12-15
65,up,Pop Smoke,What You Know Bout Love,76,15,79,81,2020-07-12,14,2020-10-18
66,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,5,39,,,,
67,down,Travis Scott,THANK GOD,39,10,5,,,,
68,down,Kodak Black,Tunnel Vision,59,48,57,,,,
69,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),53,14,17,,,,
70,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),47,7,66,85,2020-05-17,57,2020-05-24
71,up,Lil Baby & Gunna,Drip Too Hard,73,7,103,,,,
72,down,Jryl,Again & Again,61,15,16,,,,
73,down,Future,Worst Day,72,2,78,,,,
74,up,Quavo & Future,Turn Yo Clic Up,89,74,4,,,,
75,-,Polo G,I Know,-,50,70,,,,
76,up,Rod Wave,Street Runner,97,18,41,70,2021-03-21,68,2021-04-18
77,-,Polo G,Martin & Gina,-,51,66,79,2020-05-24,79,2020-05-24
78,up,Quavo,Mama Told Me,81,78,2,,,,
79,up,Young Thug,Check,92,43,37,,,,
80,down,Drake,Girls Want Girls (feat. Lil Baby),52,2,104,,,,
81,down,Future,Codeine Crazy,56,42,60,,,,
82,up,Quavo,Who Wit Me,82,82,2,,,,
83,down,Black Sherif,YAYA,34,34,3,,,,
84,-,Lil Baby,Freestyle,-,11,59,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,57,6,,,,
86,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,46,,,,
87,down,Toosii,Favorite Song,70,8,28,,,,
88,up,Kodak Black,Super Gremlin,95,6,88,,,,
89,down,Quavo,Where Can I Start,86,86,2,,,,
90,-,Pop Smoke,Shake the Room (feat. Quavo),-,11,64,,,,
91,-,21 Savage,Bank Account,-,46,5,,,,
92,-,Dave,Starlight,-,6,69,,,,
93,-,Dave & Tiakola,Meridian,-,86,1,,,,
94,up,Lil Baby,Close Friends,99,24,55,,,,
95,down,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),85,12,8,,,,
96,-,French Montana & Swae Lee,Wish U Well,-,96,1,,,,
97,down,Quavo,11.11,90,90,2,,,,
98,-,Young Thug,Went Thru It,-,16,6,,,,
99,down,Quavo,Narkedo Speaks,88,88,2,,,,
100,down,Black Sherif,Konongo Zongo,74,62,11,,,,
