Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skepta & Portable,Tony Montana,1,1,6,,,,
2,up,ODUMODUBLVCK & Tiwa Savage,100 MILLION,3,2,4,,,,
3,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,5,1,19,,,,
4,down,Future & Metro Boomin,Like That,2,2,3,,,,
5,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,7,1,27,,,,
6,down,Future & Metro Boomin,We Don't Trust You,4,4,3,,,,
7,up,Future & Metro Boomin,Type Shit,8,7,3,,,,
8,up,ODUMODUBLVCK,COMMEND,12,3,27,,,,
9,down,Future & Metro Boomin,Young Metro,6,6,3,,,,
10,up,Spyro & Phyno,Shutdown,94,9,2,,,,
11,down,Future & Metro Boomin,Cinderella,9,9,3,,,,
12,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),15,2,24,,,,
13,up,Odumodublvck,DECLAN RICE,19,1,55,,,,
14,down,Future & Metro Boomin,Ice Attack,10,10,3,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),20,1,102,,,,
16,up,Future,Mask Off,21,8,123,,,,
17,up,Wizkid,Come Closer (feat. Drake),24,8,154,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),22,1,48,,,,
19,up,Future,Last Name (feat. Lil Durk),28,13,99,,,,
20,up,ODUMODUBLVCK & Amaarae,KUBOLOR,23,2,27,,,,
21,up,Lil Baby,Freestyle,26,11,91,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,27,3,164,35,2019-10-06,2,2019-10-13
23,up,21 Savage,redrum,31,3,13,,,,
24,up,Lil Baby,Woah,30,9,113,65,2019-11-10,19,2019-11-24
25,down,Future & Metro Boomin,Claustrophobic,11,11,3,,,,
26,up,Dave & Central Cee,Sprinter,33,1,45,,,,
27,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),35,4,27,,,,
28,up,Lil Baby,Close Friends,38,24,66,,,,
29,up,Roddy Ricch,Die Young,39,26,145,,,,
30,up,Eminem,Mockingbird,45,7,74,,,,
31,up,Lil Baby,Sum 2 Prove,36,19,114,50,2020-01-19,50,2020-01-19
32,up,Future,Used to This (feat. Drake),44,26,45,,,,
33,up,Roddy Ricch,Down Below,42,24,143,,,,
34,up,Future,Never Stop,41,19,135,,,,
35,up,Kanye West & Ty Dolla $ign,Carnival,37,10,8,,,,
36,up,Drake,God's Plan,43,17,96,,,,
37,up,Lil Baby,Emotionally Scarred,46,14,210,74,2020-03-08,74,2020-03-08
38,up,Odumodublvck,Dog Eat Dog,47,3,46,,,,
39,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),50,7,98,85,2020-05-17,57,2020-05-24
40,up,Dave,Location (feat. Burna Boy),48,6,231,,,,
41,down,Future & Metro Boomin,Runnin Outta Time,14,14,3,,,,
42,up,Blaqbonez,NYEM EGO (feat. Jeriq),49,1,24,,,,
43,up,ShakzN,Level Up (feat. Dj Dreams),60,23,3,,,,
44,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),54,3,24,,,,
45,up,Future,Life Is Good (feat. Drake),53,2,181,86,2020-01-12,6,2020-01-19
46,up,Lil Baby,Low Down,51,25,55,,,,
47,down,Future & Metro Boomin,Everyday Hustle,16,16,3,,,,
48,up,Gunna,bread & butter,56,5,45,,,,
49,up,Travis Scott,FE!N,78,11,18,,,,
50,up,Future,Worst Day,55,2,106,,,,
51,up,ODUMODUBLVCK,SHOOT AND GO HOME,58,7,27,,,,
52,down,Future & Metro Boomin,Slimed In,13,13,3,,,,
53,up,21 Savage,Bank Account,57,46,20,,,,
54,up,Lil Baby,In A Minute,59,8,105,,,,
55,up,Lil Baby & Lil Durk,Rich Off Pain,62,7,149,,,,
56,up,Future,Codeine Crazy,63,42,91,,,,
57,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),61,11,14,,,,
58,up,Lil Tjay,Sex Sounds,64,18,181,,,,
59,up,ODUMODUBLVCK,Domitila (feat. Mizzle),73,39,19,,,,
60,-,J. Cole,7 Minute Drill,-,14,1,,,,
61,up,JAE5,Dimension (feat. Skepta & Rema),77,1,160,,,,
62,up,Gunna,fukumean,68,5,43,,,,
63,up,Drake,In My Feelings,66,24,40,,,,
64,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,12,1,,,,
65,up,Drake,Girls Want Girls (feat. Lil Baby),67,2,136,,,,
66,down,Gunna,Prada Dem (feat. Offset),52,10,4,,,,
67,up,Drake,Nonstop,70,20,62,,,,
68,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,6,1,,,,
69,-,J. Cole,Crocodile Tearz,-,15,1,,,,
70,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,32,1,,,,
71,down,Future & Metro Boomin,Fried (She a Vibe),17,17,3,,,,
72,down,Polo G,Deep Wounds,71,29,71,,,,
73,-,J. Cole,Huntin’ Wabbitz,-,28,1,,,,
74,down,Gunna,turned your back,72,17,34,,,,
75,down,Rod Wave,Street Runner,69,18,72,70,2021-03-21,68,2021-04-18
76,-,J. Cole,Fever,-,40,1,,,,
77,-,J. Cole,Stickz N Stonez,-,41,1,,,,
78,up,Kellylivinglarge,"Living Life (feat. Zlatan, Priddy Prince & Brainyboi)",81,58,5,,,,
79,down,ODUMODUBLVCK,ADAMMA BEKE,74,4,27,,,,
80,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),18,18,3,,,,
81,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,50,1,,,,
82,down,Roddy Ricch,Every Season,79,59,16,,,,
83,down,Young Thug,Digits,82,47,71,,,,
84,down,Gunna,Bittersweet,65,5,8,,,,
85,down,Gunna,Sold Out Dates (feat. Lil Baby),75,52,18,,,,
86,-,J. Cole & Bas,Stealth Mode,-,53,1,,,,
87,-,J. Cole,3001,-,74,1,,,,
88,-,J. Cole,Trae The Truth in Ibiza,-,66,1,,,,
89,down,Kodak Black,Tunnel Vision,84,48,84,,,,
90,-,Black Sherif,Shut Up,-,30,1,,,,
91,down,Future & Metro Boomin,Ain't No Love,25,25,3,,,,
92,down,Future & Metro Boomin,Where My Twin @ (Bonus),34,34,3,,,,
93,down,Young Thug,Check,89,43,66,,,,
94,down,Lil Tjay,2 Grown (feat. The Kid LAROI),76,37,19,,,,
95,down,Future & Metro Boomin,GTA,29,29,3,,,,
96,down,Future & Metro Boomin,Seen it All,32,32,3,,,,
97,down,ODUMODUBLVCK,HAMMER TIME,86,10,27,,,,
98,down,Pop Smoke,Mood Swings (feat. Lil Tjay),85,1,197,54,2020-07-12,6,2020-08-09
99,down,ODUMODUBLVCK,MC OLUOMO,83,1,30,,,,
100,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),80,5,12,47,2020-10-11,47,2020-10-11
