Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Pop Smoke,Dior,2,1,16,100,2020-02-23,46,2020-07-12
3,up,Roddy Ricch,The Box,3,1,20,91,2019-12-08,2,2020-02-16
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,3,10,52,2020-04-12,48,2020-04-19
5,up,Roddy Ricch,High Fashion (feat. Mustard),5,2,20,78,2019-12-15,22,2020-02-16
6,up,Future,Life Is Good (feat. Drake),6,2,15,86,2020-01-12,6,2020-01-19
7,up,Tory Lanez,Stupid Again,61,7,2,60,2020-04-19,60,2020-04-19
8,up,Mustard,Ballin’ (feat. Roddy Ricch),9,4,24,93,2019-11-10,19,2020-01-12
9,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,1,22,64,2019-12-01,52,2020-01-12
10,down,J Hus,Repeat (feat. Koffee),8,2,13,,,,
11,up,Tory Lanez & Mansa,10 F*CKS,63,11,2,97,2020-04-19,97,2020-04-19
12,up,Tory Lanez,Pricey & Spicy,43,12,2,,,,
13,up,Tory Lanez,Who Needs Love,26,13,3,,,,
14,down,Megan Thee Stallion,Savage,10,6,5,61,2020-03-22,14,2020-04-19
15,down,Blaqbonez,Haba,11,4,5,,,,
16,down,Wizkid,Joro,14,1,24,,,,
17,up,Tory Lanez,The Coldest Playboy,65,17,2,,,,
18,down,Pop Smoke,Shake the Room (feat. Quavo),13,11,11,,,,
19,down,DaBaby,Find My Way,12,12,3,69,2020-04-05,28,2020-04-12
20,up,Tory Lanez & Lil Tjay,Accidents Happen,66,20,2,,,,
21,down,Dave,Location (feat. Burna Boy),15,6,24,,,,
22,-,Dremo,Stfu,-,5,1,,,,
23,up,Tory Lanez,Broke In A Minute,76,23,2,84,2020-04-19,84,2020-04-19
24,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),16,9,20,,,,
25,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,17,11,17,65,2020-01-05,65,2020-01-05
26,up,Olamide,Wonma!,51,26,2,,,,
27,down,J Hus,Play Play (feat. Burna Boy),19,2,13,,,,
28,down,J Hus,Cucumber,18,5,13,,,,
29,down,Lil Baby,Woah,22,9,24,65,2019-11-10,19,2019-11-24
30,down,Post Malone,Goodbyes (feat. Young Thug),24,7,24,10,2019-10-06,10,2019-10-06
31,down,Darkoo & Hardy Caprio,Juicy,21,12,7,,,,
32,-,Dremo,Collect,-,14,1,,,,
33,-,A-Q & M.I Abaga,Tone of the Conversation,-,33,1,,,,
34,down,Roddy Ricch,Die Young,23,14,23,,,,
35,-,Playboi Carti,@ MEH,-,11,1,90,2020-04-19,44,2020-04-26
36,down,Pop Smoke,Welcome to the Party,25,25,9,,,,
37,up,Jack Harlow,Whats Poppin,41,16,3,76,2020-03-22,37,2020-04-19
38,up,Tory Lanez,Dope Boy's Diary,71,38,2,,,,
39,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,31,5,24,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,32,3,24,35,2019-10-06,2,2019-10-13
41,-,Dremo,"Gugudemap (feat. Sinzu, Idowest, Knucklez & Lil Frosh)",-,16,1,,,,
42,up,Tory Lanez,P.A.I.N,79,42,2,,,,
43,down,Roddy Ricch,War Baby,30,21,20,,,,
44,down,Roddy Ricch,Gods Eyes,28,9,20,,,,
45,down,Don Toliver,No Idea,27,13,18,95,2019-12-08,26,2020-01-12
46,up,Tory Lanez,Do The Most,84,46,2,,,,
47,down,Roddy Ricch,Start wit Me (feat. Gunna),29,4,24,91,2019-12-08,59,2019-12-29
48,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
49,-,Dremo,Pray,-,23,1,,,,
50,-,A-Q & M.I Abaga,The Live Report,-,50,1,,,,
51,-,Dremo,Sharp Sharp (feat. Falz),-,22,1,,,,
52,down,DaBaby,BOP,38,7,24,92,2019-10-06,32,2020-01-19
53,-,A-Q & M.I Abaga,Jesus Said Use Your Head,-,53,1,,,,
54,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),34,34,11,,,,
55,up,Tory Lanez,Penthouse Red,86,55,2,,,,
56,down,Roddy Ricch,Perfect Time,37,10,20,98,2019-12-22,98,2019-12-22
57,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),20,4,5,95,2020-03-29,95,2020-03-29
58,down,Roddy Ricch,Big Stepper,36,11,21,96,2019-12-15,85,2019-12-22
59,-,A-Q & M.I Abaga,Clap for Yourself (feat. Big Daddy Jayy),-,59,1,,,,
60,up,Tory Lanez,Adidas,85,60,2,,,,
61,down,Pop Smoke,Christopher Walking,33,33,11,,,,
62,down,Pop Smoke,War (feat. Lil Tjay),46,46,7,,,,
63,-,DaBaby,PICK UP (feat. Quavo),-,30,1,62,2020-04-26,62,2020-04-26
64,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,20,1,82,2020-04-26,82,2020-04-26
65,down,Pop Smoke,Invincible,35,27,11,,,,
66,-,A-Q & M.I Abaga,When I'm Gone (feat. Nawe),-,66,1,,,,
67,down,Roddy Ricch,Boom Boom Room,40,21,20,,,,
68,-,DaBaby,CAN'T STOP,-,41,1,,,,
69,-,A-Q & M.I Abaga,Braveheart,-,69,1,,,,
70,down,J Hus,Big Conspiracy (feat. iceè tgm),49,7,13,,,,
71,up,Tory Lanez,Back In Business,87,71,2,,,,
72,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,24,1,33,2020-04-26,33,2020-04-26
73,-,DaBaby,TALK ABOUT IT,-,69,1,,,,
74,-,DaBaby,SAD SH*T,-,70,1,,,,
75,down,Arizona Zervas,ROXANNE,47,27,22,14,2019-11-24,4,2019-12-22
76,-,DaBaby,BLAME IT ON BABY,-,56,1,97,2020-04-26,97,2020-04-26
77,up,Tory Lanez,Letter To The City 2,88,77,2,,,,
78,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,64,1,,,,
79,up,Tory Lanez,D.N.D.,89,79,2,,,,
80,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,59,1,91,2020-04-26,91,2020-04-26
81,-,DaBaby,CHAMPION,-,71,1,,,,
82,down,Drake,Nonstop,42,20,14,,,,
83,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),39,14,20,97,2019-12-15,93,2019-12-22
84,down,Lil Baby,Emotionally Scarred,52,14,8,74,2020-03-08,74,2020-03-08
85,-,DaBaby,AMAZING GRACE,-,85,1,,,,
86,up,DJ T1Z & PsychoYP,Foolish (Outstanding Dinner),91,86,2,,,,
87,down,Young Thug,The London (feat. J. Cole & Travis Scott),75,16,24,,,,
88,up,Tory Lanez,MSG 4 GOD'S CHILDREN,90,88,2,,,,
89,down,Post Malone,Circles,55,13,24,2,2019-10-06,2,2019-10-06
90,down,Wizkid,Ghetto Love,62,2,23,,,,
91,down,Pop Smoke,Element,45,38,9,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,18,22,26,2019-10-06,26,2019-10-06
93,down,Roddy Ricch,Peta (feat. Meek Mill),50,8,20,79,2019-12-15,79,2019-12-15
94,down,DJ T1Z & PsychoYP,Pay Up,93,93,2,,,,
95,down,Drake,Money In The Grave (feat. Rick Ross),67,21,21,45,2019-10-06,45,2019-10-06
96,down,J Hus,Must Be,70,15,13,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),64,4,14,84,2020-01-19,12,2020-01-26
98,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),44,14,6,79,2020-03-15,79,2020-03-15
99,down,Lil Baby,Sum 2 Prove,60,19,14,50,2020-01-19,50,2020-01-19
100,-,DripReport,Skechers,-,100,1,68,2020-04-12,51,2020-04-19
