Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,DECLAN RICE,1,1,8,,,,
2,up,Ruger,Asiwaju,2,1,26,,,,
3,up,Kodak Black,No Love For A Thug,3,3,5,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),4,1,55,,,,
5,up,Lil Yachty,Strike (Holster),5,5,6,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,6,1,49,,,,
7,up,Eminem,Mockingbird,7,7,27,,,,
8,up,Toosii,Favorite Song,14,8,13,,,,
9,down,Ruger,Girlfriend,8,1,48,,,,
10,down,Future,Mask Off,9,8,76,,,,
11,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),10,1,42,,,,
12,up,JAE5,Dimension (feat. Skepta & Rema),12,1,113,,,,
13,down,Wizkid,Come Closer (feat. Drake),11,8,107,,,,
14,down,Lil Baby,In A Minute,13,8,58,,,,
15,up,Lil Baby,Freestyle,16,11,47,,,,
16,down,Ruger,Bounce,15,1,114,,,,
17,up,Lil Baby,California Breeze,17,2,31,,,,
18,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
19,down,Lil Baby,Emotionally Scarred,18,14,163,74,2020-03-08,74,2020-03-08
20,up,Dave,Location (feat. Burna Boy),27,6,184,,,,
21,up,Future,Last Name (feat. Lil Durk),22,13,52,,,,
22,down,Ruger,WeWe,20,2,48,,,,
23,down,Drake & 21 Savage,Rich Flex,21,1,28,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,2,150,74,2020-07-05,5,2020-07-12
25,down,Lil Durk,What Happened To Virgil (feat. Gunna),23,6,55,,,,
26,up,Future,Never Stop,28,19,88,,,,
27,down,Drake,God's Plan,25,17,49,,,,
28,up,Roddy Ricch,Down Below,29,24,96,,,,
29,down,Lil Tjay,Sex Sounds,26,18,134,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,1,150,54,2020-07-12,6,2020-08-09
31,up,Roddy Ricch,Die Young,32,26,98,,,,
32,up,Lil Baby & Lil Durk,Rich Off Pain,35,7,102,,,,
33,up,Future,Life Is Good (feat. Drake),36,2,134,86,2020-01-12,6,2020-01-19
34,down,Drake,Search & Rescue,24,3,6,,,,
35,-,Jryl,Again & Again,-,15,1,,,,
36,down,Lil Baby,Low Down,31,25,9,,,,
37,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",33,1,38,,,,
38,up,Ruger,Red Flags,40,2,26,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,3,24,,,,
40,up,Drake,Girls Want Girls (feat. Lil Baby),42,2,89,,,,
41,down,Lil Baby,Sum 2 Prove,39,19,67,50,2020-01-19,50,2020-01-19
42,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),44,7,51,85,2020-05-17,57,2020-05-24
43,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,5,24,,,,
44,down,Lil Baby & Gunna,Drip Too Hard,41,7,89,,,,
45,down,Stormzy,Hide & Seek,43,5,31,,,,
46,up,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],48,2,12,,,,
47,down,Ice Spice,Princess Diana (feat. Nicki Minaj),34,8,5,,,,
48,up,Polo G,Deep Wounds,49,29,26,,,,
49,-,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],-,3,1,,,,
50,up,Kendrick Lamar,Money Trees (feat. Jay Rock),53,44,12,,,,
51,down,Kodak Black,Super Gremlin,45,6,79,,,,
52,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,4,1,,,,
53,up,Future,Worst Day,55,2,65,,,,
54,up,Kodak Black,Tunnel Vision,56,48,42,,,,
55,up,Mustard,Ballin’ (feat. Roddy Ricch),57,4,172,93,2019-11-10,19,2020-01-12
56,down,Quavo,Greatness,54,8,12,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,50,3,118,35,2019-10-06,2,2019-10-13
58,down,Lil Baby,Forever (feat. Fridayy),51,8,31,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),52,7,174,10,2019-10-06,10,2019-10-06
60,up,Polo G,Martin & Gina,62,51,58,79,2020-05-24,79,2020-05-24
61,down,Young Thug,Check,60,43,30,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),58,55,41,,,,
63,-,Ruger,Jonzing Boy,-,4,1,,,,
64,down,Lil Baby,Close Friends,61,24,49,,,,
65,down,Future,Codeine Crazy,63,42,45,,,,
66,down,Jayo,22,47,4,12,,,,
67,up,Black Sherif,Kwaku the Traveller,68,1,59,,,,
68,down,Young Thug,Digits,64,47,25,,,,
69,down,Polo G,I Know,65,50,65,,,,
70,down,Drake,In My Feelings,66,24,21,,,,
71,-,Ruger & Jugglerz,Bun Bun,-,9,1,,,,
72,down,Central Cee,LET GO,59,8,22,,,,
73,up,Tion Wayne,Healing,91,62,2,,,,
74,-,Smada,ABENA,-,74,1,,,,
75,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),70,12,35,,,,
76,down,Juice WRLD,All Girls Are the Same,67,52,10,53,2019-12-15,53,2019-12-15
77,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),76,8,57,39,2020-05-31,39,2020-05-31
78,-,Kali,Area Codes,-,59,1,,,,
79,down,Dave,Starlight,69,6,62,,,,
80,down,"Metro Boomin, Travis Scott & Young Thug",Trance,72,13,22,,,,
81,down,Black Sherif & Burna Boy,Second Sermon (Remix),78,2,75,,,,
82,down,Juice WRLD,Lucid Dreams,73,5,123,7,2019-12-15,7,2019-12-15
83,down,Drake,Nonstop,81,20,44,,,,
84,down,Kodak Black,Testimony,71,37,108,,,,
85,down,Ruger,Snapchat,75,1,76,,,,
86,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],80,67,12,,,,
87,down,Roddy Ricch,The Box,77,1,170,91,2019-12-08,2,2020-02-16
88,-,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),-,88,1,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,1,131,79,2020-04-19,1,2020-07-05
90,down,Rod Wave,Street Runner,86,18,36,70,2021-03-21,68,2021-04-18
91,-,Lil Durk,Internet Sensation,-,50,90,,,,
92,down,Lil Baby,Go Hard,89,89,2,,,,
93,-,Lil Baby & Lil Durk,Hats Off,-,6,52,,,,
94,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,54,78,2020-08-16,3,2020-08-23
95,-,Lil Durk,All Love,-,56,43,,,,
96,down,Lil Tjay,F.N,84,48,25,,,,
97,down,Reminisce,Hustle (feat. Buju & D Smoke),93,1,61,,,,
98,down,Pop Smoke,What You Know Bout Love,79,15,68,81,2020-07-12,14,2020-10-18
99,up,Juice WRLD,Stay High,99,34,64,49,2020-07-19,49,2020-07-19
100,down,Meek Mill,Going Bad (feat. Drake),92,55,21,,,,
