Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,Roddy Ricch,High Fashion (feat. Mustard),2,2,15,78,2019-12-15,22,2020-02-16
3,up,Future,Life Is Good (feat. Drake),3,2,10,86,2020-01-12,6,2020-01-19
4,up,J Hus,Repeat (feat. Koffee),4,2,8,,,,
5,up,Pop Smoke,Dior,5,1,11,100,2020-02-23,46,2020-07-12
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,1,17,64,2019-12-01,52,2020-01-12
7,up,Mustard,Ballin’ (feat. Roddy Ricch),7,4,19,93,2019-11-10,19,2020-01-12
8,up,J Hus,Play Play (feat. Burna Boy),8,2,8,,,,
9,up,Lil Uzi Vert,Baby Pluto,73,9,2,72,2020-03-08,4,2020-03-15
10,up,Wizkid,Joro,10,1,19,,,,
11,up,J Hus,Cucumber,11,5,8,,,,
12,up,Darkoo & Hardy Caprio,Juicy,68,12,2,,,,
13,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),12,9,15,,,,
14,up,Roddy Ricch,Die Young,28,14,18,,,,
15,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,14,1,79,2020-03-15,79,2020-03-15
16,down,Dave,Location (feat. Burna Boy),14,6,19,,,,
17,down,Lil Baby,Woah,9,9,19,65,2019-11-10,19,2019-11-24
18,up,Gunna,SKYBOX,69,15,2,,,,
19,down,Roddy Ricch,Start wit Me (feat. Gunna),15,4,19,91,2019-12-08,59,2019-12-29
20,up,Drake,Nonstop,54,20,9,,,,
21,down,Roddy Ricch,Gods Eyes,20,9,15,,,,
22,down,Pop Smoke,Shake the Room (feat. Quavo),17,11,6,,,,
23,down,Roddy Ricch,Perfect Time,21,10,15,98,2019-12-22,98,2019-12-22
24,up,Roddy Ricch,Big Stepper,24,11,16,96,2019-12-15,85,2019-12-22
25,up,Lil Uzi Vert,Lo Mein,76,25,2,25,2020-03-15,25,2020-03-15
26,up,Travis Scott,HIGHEST IN THE ROOM,26,3,19,35,2019-10-06,2,2019-10-13
27,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,25,11,12,65,2020-01-05,65,2020-01-05
28,-,Lil Uzi Vert,That Way (Bonus Track),-,28,1,34,2020-03-15,34,2020-03-15
29,down,Roddy Ricch,War Baby,27,21,15,,,,
30,down,DaBaby,BOP,23,7,19,92,2019-10-06,32,2020-01-19
31,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),29,14,15,97,2019-12-15,93,2019-12-22
32,up,Lil Uzi Vert,I'm Sorry,81,32,2,54,2020-03-15,54,2020-03-15
33,down,Roddy Ricch,Boom Boom Room,31,21,15,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),34,7,19,10,2019-10-06,10,2019-10-06
35,up,Eminem,Godzilla (feat. Juice WRLD),35,4,9,84,2020-01-19,12,2020-01-26
36,down,Roddy Ricch,Peta (feat. Meek Mill),33,8,15,79,2019-12-15,79,2019-12-15
37,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,7,1,,,,
38,up,Lil Uzi Vert,Silly Watch,78,38,2,30,2020-03-15,30,2020-03-15
39,down,J Hus,Big Conspiracy (feat. iceè tgm),32,7,8,,,,
40,up,Lil Uzi Vert,P2,84,40,2,24,2020-03-15,24,2020-03-15
41,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,38,5,19,,,,
42,up,Lil Uzi Vert,Bigger Than Life,83,42,2,58,2020-03-15,58,2020-03-15
43,up,M.I Abaga,The Lion,55,43,2,,,,
44,down,J Hus,Must Be,36,15,8,,,,
45,up,Lil Uzi Vert,Celebration Station,82,45,2,69,2020-03-15,69,2020-03-15
46,-,Don Toliver,Cardigan,-,9,1,,,,
47,-,Don Toliver,Heaven Or Hell Intro,-,11,1,,,,
48,down,Lil Baby,Emotionally Scarred,16,14,3,74,2020-03-08,74,2020-03-08
49,up,Don Toliver,No Idea,75,13,13,95,2019-12-08,26,2020-01-12
50,-,Don Toliver,After Party,-,15,1,85,2020-05-03,71,2020-05-24
51,down,Lil Baby & Gunna,Heatin Up,13,13,3,82,2020-03-01,39,2020-03-08
52,up,M.I Abaga,The Trinity (feat. AQ),57,52,2,,,,
53,-,Don Toliver,Wasted,-,20,1,,,,
54,up,M.I Abaga,The Blood,58,54,2,,,,
55,down,Roddy Ricch,Intro,39,10,15,,,,
56,up,Lil Uzi Vert,POP,80,56,2,51,2020-03-15,51,2020-03-15
57,down,Roddy Ricch,Roll Dice,43,24,15,,,,
58,down,J Hus,Fight for Your Right,45,10,8,,,,
59,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),40,13,16,65,2019-12-08,65,2019-12-08
60,-,Don Toliver,Can't Feel My Legs,-,23,1,,,,
61,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,8,10,91,2019-12-29,42,2020-01-05
62,-,Jay Electronica,The Blinding (feat. Travis Scott),-,50,1,,,,
63,-,Don Toliver,Candy,-,30,1,,,,
64,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),88,64,2,90,2020-03-15,90,2020-03-15
65,-,Don Toliver,Spaceship (feat. Sheck Wes),-,44,1,,,,
66,down,Arizona Zervas,ROXANNE,41,27,17,14,2019-11-24,4,2019-12-22
67,-,Don Toliver,Company,-,58,1,,,,
68,-,Don Toliver,No Photos,-,41,1,,,,
69,down,J Hus,Helicopter (feat. iceè tgm),42,9,8,,,,
70,-,Jay Electronica,Ghost Of Soulja Slim,-,70,1,,,,
71,down,Pop Smoke,Welcome to the Party,47,25,4,,,,
72,-,Lil Uzi Vert,Myron,-,35,1,88,2020-03-15,22,2020-03-22
73,down,M.I Abaga,The Commandment (feat. Buckyraw),65,65,2,,,,
74,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,43,1,41,2020-03-22,41,2020-03-22
75,down,Pop Smoke,Christopher Walking,49,33,6,,,,
76,down,M.I Abaga,The Sacrifice (feat. Nawe),67,67,2,,,,
77,-,Jay Electronica,The Overwhelming Event,-,77,1,,,,
78,-,Octavian & Skepta,Papi Chulo,-,42,1,,,,
79,-,Jay Electronica,The Neverending Story,-,79,1,,,,
80,down,M.I Abaga,The Parable,66,66,2,,,,
81,up,Lil Uzi Vert,Prices,87,81,2,46,2020-03-15,46,2020-03-15
82,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,78,1,37,2020-03-22,37,2020-03-22
83,-,Jay Electronica,Universal Soldier,-,83,1,,,,
84,-,Lil Uzi Vert,Wassup (feat. Future),-,84,1,99,2020-03-22,99,2020-03-22
85,up,Lil Uzi Vert,Venetia,91,85,2,75,2020-03-15,75,2020-03-15
86,down,Pop Smoke,Invincible,44,27,6,,,,
87,down,Post Malone,Circles,52,13,19,2,2019-10-06,2,2019-10-06
88,down,Roddy Ricch,Prayers to the Trap God,50,27,15,,,,
89,-,Jay Electronica,Shiny Suit Theory (feat. The-Dream),-,89,1,,,,
90,down,Lil Uzi Vert,You Better Move,85,85,2,83,2020-03-15,83,2020-03-15
91,down,M.I Abaga,The Tribe (feat. Alpha Ojini),70,70,2,,,,
92,down,Lil Uzi Vert,Chrome Heart Tags,90,90,2,96,2020-03-15,96,2020-03-15
93,-,Jay Electronica,Flux Capacitor,-,93,1,,,,
94,-,Lil Uzi Vert,Lotus,-,89,1,,,,
95,down,Young Thug,The London (feat. J. Cole & Travis Scott),74,16,19,,,,
96,down,Lil Uzi Vert,Homecoming,89,89,2,41,2020-03-15,41,2020-03-15
97,down,J Hus,Fortune Teller,48,12,8,,,,
98,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),56,34,6,,,,
99,down,Lil Uzi Vert,Bust Me,93,93,2,,,,
100,down,M.I Abaga,The Warrior (feat. Kauna),72,72,2,,,,
