Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,20,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,20,74,2020-07-05,5,2020-07-12
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,20,17,2020-07-12,17,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,14,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,Dior,7,1,46,100,2020-02-23,46,2020-07-12
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,31,79,2020-04-19,1,2020-07-05
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,15,80,2020-08-09,1,2020-08-16
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,14,78,2020-08-16,3,2020-08-23
9,up,24kGoldn,Mood (feat. iann dior),9,9,12,33,2020-08-23,1,2020-10-11
10,up,DJ Khaled,POPSTAR (feat. Drake),11,2,18,94,2020-07-19,8,2020-09-20
11,up,Roddy Ricch,The Box,14,1,50,91,2019-12-08,2,2020-02-16
12,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),12,11,7,90,2020-10-18,90,2020-10-18
13,up,Pop Smoke,Aim for the Moon (feat. Quavo),13,2,20,39,2020-07-12,39,2020-07-12
14,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],15,14,4,97,2020-10-25,92,2020-11-01
15,up,NAV,Don't Need Friends (feat. Lil Baby),75,15,2,92,2020-11-15,92,2020-11-15
16,up,Drake,Toosie Slide,18,1,33,65,2020-04-05,2,2020-04-26
17,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,70,17,2,99,2020-11-15,99,2020-11-15
18,down,"Lil Durk, 6LACK & Young Thug",Stay Down,10,10,3,,,,
19,down,Pop Smoke,What You Know Bout Love,16,15,20,81,2020-07-12,14,2020-10-18
20,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),22,16,17,,,,
21,down,Roddy Ricch,High Fashion (feat. Mustard),17,2,50,78,2019-12-15,22,2020-02-16
22,down,Pop Smoke,44 BullDog,20,4,20,47,2020-07-12,47,2020-07-12
23,up,Dave,Location (feat. Burna Boy),23,6,54,,,,
24,up,Mustard,Ballin’ (feat. Roddy Ricch),24,4,54,93,2019-11-10,19,2020-01-12
25,up,Midas the Jagaban,Party With A Jagaban,40,23,3,,,,
26,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),21,1,7,77,2020-10-04,17,2020-10-11
27,down,Ice Prince,Make Up Your Mind (feat. Tekno),26,13,11,,,,
28,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,25,12,26,,,,
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,27,17,,,,
30,up,Polo G,Epidemic,30,10,8,87,2020-10-04,87,2020-10-04
31,down,DJ Khaled,GREECE (feat. Drake),28,6,18,24,2020-07-26,24,2020-07-26
32,up,Lil Baby,Emotionally Scarred,35,14,37,74,2020-03-08,74,2020-03-08
33,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),86,33,2,39,2020-11-15,39,2020-11-15
34,up,NAV & Gunna,Young Wheezy,73,34,2,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),36,7,54,10,2019-10-06,10,2019-10-06
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,1,52,64,2019-12-01,52,2020-01-12
37,-,Kodak Black,Remember the Times,-,37,1,,,,
38,down,Lil Baby & 42 Dugg,We Paid,33,18,24,90,2020-05-10,19,2020-07-05
39,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),29,6,8,87,2020-09-27,12,2020-10-04
40,down,Pop Smoke,Shake the Room (feat. Quavo),37,11,41,,,,
41,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),48,41,4,,,,
42,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),34,8,26,39,2020-05-31,39,2020-05-31
43,down,Roddy Ricch,Die Young,42,26,39,,,,
44,-,Kodak Black,Spain (feat. Tory Lanez and Jackboy),-,44,1,,,,
45,down,21 Savage & Metro Boomin,Runnin,27,3,7,89,2020-10-04,19,2020-10-11
46,up,Octavian & Skepta,Papi Chulo,46,42,6,,,,
47,-,Alpha P & PsychoYP,Vibe With Me,-,12,1,,,,
48,down,Pop Smoke,Something Special,39,14,20,52,2020-07-12,52,2020-07-12
49,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,47,11,46,65,2020-01-05,65,2020-01-05
50,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,26,1,75,2020-11-22,75,2020-11-22
51,down,Jack Harlow,Tyler Herro,43,23,4,51,2020-11-01,51,2020-11-01
52,down,Future,Life Is Good (feat. Drake),41,2,45,86,2020-01-12,6,2020-01-19
53,up,NAV,Friends & Family,79,53,2,,,,
54,down,Lil Tjay,Sex Sounds,50,18,5,,,,
55,down,J Hus,Repeat (feat. Koffee),52,2,43,,,,
56,-,Kodak Black,I Wanna Live,-,56,1,,,,
57,-,Kodak Black,"Eeny, Meeny, Miny, Moe",-,57,1,,,,
58,-,Future & Lil Uzi Vert,Marni on Me,-,57,1,,,,
59,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,59,1,,,,
60,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,13,21,74,2020-06-28,14,2020-07-26
61,-,Future & Lil Uzi Vert,Drankin N Smokin,-,21,1,25,2020-11-22,25,2020-11-22
62,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),55,9,50,,,,
63,-,Future & Lil Uzi Vert,Real Baby Pluto,-,56,1,88,2020-11-22,88,2020-11-22
64,down,Skepta & Wizkid,Energy (Stay Far Away),45,34,43,,,,
65,-,Future & Lil Uzi Vert,Million Dollar Play,-,64,1,,,,
66,-,Future & Lil Uzi Vert,Plastic,-,66,1,,,,
67,down,Stefflon Don,Can't Let You Go,44,44,2,,,,
68,-,Future & Lil Uzi Vert,That's It,-,66,1,,,,
69,down,SAINt JHN,Sucks To Be You,19,8,3,,,,
70,-,Future & Lil Uzi Vert,Bought a Bad Bitch,-,70,1,,,,
71,-,Future,Rockstar Chainz,-,71,1,,,,
72,-,Kodak Black,Pimpin Ain't Eazy,-,68,1,,,,
73,-,Kodak Black,The Fire,-,73,1,,,,
74,up,prettyboydo,Jungle Justice - A COLORS SHOW,80,74,2,,,,
75,-,Alpha P,Quarantine,-,75,1,,,,
76,up,NAV & Young Thug,Repercussions,85,76,2,,,,
77,-,Kodak Black,Feeling Myself Today,-,77,1,,,,
78,-,Lil Uzi Vert,Lullaby,-,78,1,,,,
79,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,53,22,21,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,54,3,52,35,2019-10-06,2,2019-10-13
81,-,Kodak Black,I Knew It (feat. Gucci Mane & CBE),-,81,1,,,,
82,down,Pop Smoke,Welcome to the Party,58,25,34,,,,
83,-,Kodak Black,Make a Hit (feat. Lil Yachty),-,83,1,,,,
84,-,Future & Lil Uzi Vert,She Never Been to Pluto,-,84,1,,,,
85,down,King Von,The Code (feat. Polo G),84,84,2,85,2020-11-15,85,2020-11-15
86,-,Kodak Black,Serene,-,86,1,,,,
87,-,Future & Lil Uzi Vert,F-Off Dat,-,87,1,,,,
88,up,NAV,Nasty,88,88,2,,,,
89,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),38,5,7,47,2020-10-11,47,2020-10-11
90,-,Future & Lil Uzi Vert,I Don't Wanna Break Up,-,90,1,,,,
91,down,NAV,Vetement Socks,89,89,2,,,,
92,down,Juice WRLD,Lucid Dreams,56,5,31,7,2019-12-15,7,2019-12-15
93,down,Lil Baby,Woah,74,9,52,65,2019-11-10,19,2019-11-24
94,-,Alpha P,Mustang,-,94,1,,,,
95,-,Kodak Black,Dummy Green,-,95,1,,,,
96,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),62,20,18,76,2020-05-17,76,2020-05-17
97,down,Roddy Ricch,Gods Eyes,60,9,48,,,,
98,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),59,59,20,,,,
99,down,Roddy Ricch,War Baby,64,21,48,,,,
100,down,Show Dem Camp,Do Me Nice (feat. Buju),67,56,10,,,,
