Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),17,1,2,20,2021-03-14,20,2021-03-14
2,up,Drake,Wants and Needs (feat. Lil Baby),50,2,2,90,2021-03-07,3,2021-03-14
3,up,Drake,What’s Next,46,3,2,68,2021-03-07,4,2021-03-14
4,down,Cardi B,Up,1,1,6,4,2021-02-14,4,2021-02-14
5,down,Vector,Early Momo,3,2,4,,,,
6,down,Lil Tjay & 6LACK,Calling My Phone,2,2,5,70,2021-02-14,5,2021-02-21
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,37,54,2020-07-12,6,2020-08-09
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,37,74,2020-07-05,5,2020-07-12
9,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,1,37,17,2020-07-12,17,2020-07-12
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,31,61,2020-08-23,8,2020-10-04
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,48,79,2020-04-19,1,2020-07-05
12,down,CJ,Whoopty,9,3,16,51,2020-11-22,8,2021-01-24
13,down,Pop Smoke,Dior,10,1,63,100,2020-02-23,46,2020-07-12
14,up,Dave,Location (feat. Burna Boy),14,6,71,,,,
15,down,Roddy Ricch,The Box,11,1,67,91,2019-12-08,2,2020-02-16
16,down,Headie One,Siberia (feat. Burna Boy),13,5,5,,,,
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,1,31,78,2020-08-16,3,2020-08-23
18,up,Yung Bleu,You’re Mines Still (feat. Drake),19,18,11,91,2020-10-25,80,2021-02-21
19,up,Mustard,Ballin’ (feat. Roddy Ricch),21,4,71,93,2019-11-10,19,2020-01-12
20,up,Ruger,Ruger,24,7,4,,,,
21,down,Roddy Ricch,High Fashion (feat. Mustard),18,2,67,78,2019-12-15,22,2020-02-16
22,up,Lil Tjay,Sex Sounds,22,18,22,,,,
23,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),16,5,7,61,2021-02-07,61,2021-02-07
24,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),23,16,34,,,,
25,up,Drake,Toosie Slide,27,1,50,65,2020-04-05,2,2020-04-26
26,up,Central Cee,Commitment Issues,83,2,2,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,32,80,2020-08-09,1,2020-08-16
28,down,"Lil Durk, 6LACK & Young Thug",Stay Down,25,10,19,,,,
29,down,SAINt JHN,Sucks To Be You,26,8,20,,,,
30,up,Lil Baby,Real As It Gets (feat. EST Gee),68,30,2,90,2021-03-14,83,2021-03-21
31,up,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),81,31,2,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),34,7,71,10,2019-10-06,10,2019-10-06
33,down,24kGoldn,Mood (feat. iann dior),32,9,29,33,2020-08-23,1,2020-10-11
34,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),31,31,6,73,2021-01-10,32,2021-02-28
35,down,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",28,3,8,,,,
36,down,Pop Smoke,"AP (Music from the film ""Boogie"")",12,12,3,61,2021-03-07,61,2021-03-07
37,down,Pop Smoke,What You Know Bout Love,30,15,37,81,2020-07-12,14,2020-10-18
38,down,Polo G,Epidemic,36,10,25,87,2020-10-04,87,2020-10-04
39,down,Megan Thee Stallion,TRACK 3,35,18,15,100,2020-11-29,80,2020-12-27
40,down,G4 Boyz,Hmm,20,20,3,,,,
41,down,Lil Baby,Emotionally Scarred,37,14,54,74,2020-03-08,74,2020-03-08
42,down,The Kid LAROI,WITHOUT YOU,33,20,8,32,2020-12-13,12,2021-02-28
43,up,Roddy Ricch,Die Young,44,26,56,,,,
44,up,Future,Life Is Good (feat. Drake),45,2,62,86,2020-01-12,6,2020-01-19
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,1,69,64,2019-12-01,52,2020-01-12
46,-,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),-,13,1,,,,
47,up,Juice WRLD,Lucid Dreams,47,5,48,7,2019-12-15,7,2019-12-15
48,down,DJ Khaled,POPSTAR (feat. Drake),40,2,35,94,2020-07-19,8,2020-09-20
49,down,Lil Tjay,F.N,48,48,11,,,,
50,up,Pop Smoke,Shake the Room (feat. Quavo),51,11,58,,,,
51,down,Lil Durk,Backdoor,39,9,12,97,2020-12-27,75,2021-01-03
52,up,Masked Wolf,Astronaut In The Ocean,62,22,4,60,2021-02-07,6,2021-04-04
53,down,Lil Durk,The Voice,42,14,16,,,,
54,down,Skepta & Wizkid,Energy (Stay Far Away),53,34,60,,,,
55,down,Pop Smoke,Aim for the Moon (feat. Quavo),41,2,37,39,2020-07-12,39,2020-07-12
56,down,Lil Baby,On Me,38,19,15,24,2020-12-13,24,2020-12-13
57,up,J Hus,Repeat (feat. Koffee),59,2,60,,,,
58,-,Ruger,Abu Dhabi,-,2,1,,,,
59,up,Juice WRLD,Stay High,64,34,18,49,2020-07-19,49,2020-07-19
60,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),52,11,24,90,2020-10-18,90,2020-10-18
61,up,Lil Durk,Internet Sensation,63,50,9,,,,
62,down,Roddy Ricch,War Baby,56,21,64,,,,
63,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),58,9,67,,,,
64,down,Juice WRLD,Robbery,60,35,14,33,2019-12-15,33,2019-12-15
65,up,J Hus,Cucumber,69,5,54,,,,
66,-,Ruger,Monalisa,-,9,1,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,67,3,69,35,2019-10-06,2,2019-10-13
68,down,Pop Smoke,Welcome to the Party,65,25,51,,,,
69,down,Lil Durk,Death Ain't Easy,55,12,12,,,,
70,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,57,11,63,65,2020-01-05,65,2020-01-05
71,-,Ruger,Bounce,-,1,1,,,,
72,up,Drake,Chicago Freestyle (feat. Giveon),75,3,34,92,2020-05-03,26,2020-05-10
73,down,Roddy Ricch,Gods Eyes,71,9,64,,,,
74,down,Pop Smoke,Element,49,38,40,,,,
75,down,Roddy Ricch,Down Below,61,24,49,,,,
76,-,Ruger,Bow,-,15,1,,,,
77,down,Kodak Black,Testimony,54,37,10,,,,
78,up,"Juice WRLD, Clever & Post Malone",Life's a Mess II,93,78,2,,,,
79,down,Lil Durk,Coming Clean,73,31,12,,,,
80,-,Ruger,Yekpa,-,21,1,,,,
81,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),72,20,32,76,2020-05-17,76,2020-05-17
82,down,Pop Smoke,Invincible,74,27,30,,,,
83,up,J Hus,Play Play (feat. Burna Boy),86,2,44,,,,
84,up,Polo G,Through da Storm,96,79,10,,,,
85,down,Lil Baby & 42 Dugg,We Paid,70,18,41,90,2020-05-10,19,2020-07-05
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),84,27,34,,,,
87,down,Juice WRLD,Wishing Well,77,25,31,13,2020-07-19,13,2020-07-19
88,down,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),85,85,2,,,,
89,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,43,1,98,2021-02-28,53,2021-03-21
90,down,Saweetie,Best Friend (feat. Doja Cat),76,13,10,35,2021-01-17,35,2021-01-17
91,down,Future & Lil Uzi Vert,Drankin N Smokin,87,21,11,25,2020-11-22,25,2020-11-22
92,up,Wizkid,Come Closer (feat. Drake),94,8,18,,,,
93,up,Polo G,Martin & Gina,100,51,13,79,2020-05-24,79,2020-05-24
94,down,Lil Durk,Kanye Krazy,91,29,7,,,,
95,-,Marv OTM & PsychoYP,Suit & Tie (feat. $pacely),-,92,1,,,,
96,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,96,1,,,,
97,down,Lil Durk,Watch Yo Homie,90,67,6,,,,
98,-,Travis Scott,SICKO MODE,-,33,45,48,2020-04-26,9,2020-05-03
99,down,Lil Durk & King Von,Still Trappin',66,15,12,90,2020-12-27,31,2021-01-03
100,down,Lil Baby & Gunna,Drip Too Hard,82,7,31,,,,
