Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,7,,,,
2,up,Dave & Central Cee,Sprinter,2,1,16,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),5,1,19,,,,
4,up,J Hus,Militerian (feat. Naira Marley),4,1,10,,,,
5,down,Stefflon Don & Bnxn,What's Poppin,3,1,6,,,,
6,up,Odumodublvck,DECLAN RICE,7,1,26,,,,
7,up,Gunna,fukumean,8,5,14,,,,
8,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),9,6,17,,,,
9,down,Ruger,Kristy,6,5,8,,,,
10,up,J Hus,Masculine (feat. Burna Boy),10,4,10,,,,
11,up,J Hus,Who Told You (feat. Drake),11,2,15,,,,
12,-,ODUMODUBLVCK,MC OLUOMO,-,1,1,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),12,1,73,,,,
14,down,Odumodublvck,Dog Eat Dog,13,3,17,,,,
15,up,Gunna,bread & butter,17,5,16,,,,
16,down,Polo G,Barely Holdin' On,15,11,5,,,,
17,up,Doja Cat,Paint The Town Red,26,10,6,,,,
18,up,Eminem,Mockingbird,19,7,45,,,,
19,up,Future,Mask Off,20,8,94,,,,
20,down,Wizkid,Come Closer (feat. Drake),18,8,125,,,,
21,up,Future,Last Name (feat. Lil Durk),23,13,70,,,,
22,up,Lil Baby,Freestyle,22,11,62,,,,
23,up,Dave,Location (feat. Burna Boy),24,6,202,,,,
24,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),21,1,60,,,,
25,up,Rylo Rodriguez,Thang For You (feat. NoCap),25,23,9,,,,
26,up,Lil Baby,Emotionally Scarred,29,14,181,74,2020-03-08,74,2020-03-08
27,up,Future,Never Stop,28,19,106,,,,
28,down,JAE5,Dimension (feat. Skepta & Rema),27,1,131,,,,
29,up,Polo G,Deep Wounds,48,29,44,,,,
30,up,Roddy Ricch,Die Young,30,26,116,,,,
31,up,Roddy Ricch,Down Below,31,24,114,,,,
32,up,Lil Baby & Lil Durk,Rich Off Pain,33,7,120,,,,
33,up,Lil Tjay,Sex Sounds,34,18,152,,,,
34,up,Lil Baby,Woah,35,9,84,65,2019-11-10,19,2019-11-24
35,up,Lil Baby,Sum 2 Prove,38,19,85,50,2020-01-19,50,2020-01-19
36,up,Drake,God's Plan,37,17,67,,,,
37,down,Ruger & Jugglerz,Bun Bun,16,9,7,,,,
38,down,Ruger,Jonzing Boy,14,4,17,,,,
39,up,Lil Baby,In A Minute,43,8,76,,,,
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,1,168,54,2020-07-12,6,2020-08-09
41,down,Kodak Black,No Love For A Thug,39,3,23,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,36,3,135,35,2019-10-06,2,2019-10-13
43,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),45,7,69,85,2020-05-17,57,2020-05-24
44,down,Future,Life Is Good (feat. Drake),42,2,152,86,2020-01-12,6,2020-01-19
45,up,Lil Baby,California Breeze,46,2,49,,,,
46,down,Stormzy & RAYE,The Weekend,32,25,9,,,,
47,up,Young Thug,Digits,50,47,42,,,,
48,up,Drake,Girls Want Girls (feat. Lil Baby),52,2,107,,,,
49,up,Kodak Black,Tunnel Vision,53,48,60,,,,
50,-,Rod Wave,Boyz Don't Cry,-,17,1,,,,
51,up,Polo G,I Know,71,50,73,,,,
52,down,Travis Scott,FE!N,41,11,8,,,,
53,-,Rod Wave,Call Your Friends,-,14,4,,,,
54,up,Rod Wave,Street Runner,62,18,44,70,2021-03-21,68,2021-04-18
55,up,Lil Baby,Low Down,55,25,26,,,,
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,5,42,,,,
57,down,Lil Baby,Close Friends,54,24,58,,,,
58,down,Travis Scott,I KNOW ?,51,17,8,,,,
59,up,Jryl,Again & Again,64,15,19,,,,
60,down,J Hus,Massacre,49,10,10,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),73,57,9,,,,
62,-,Drake,Slime You Out (feat. SZA),-,10,1,,,,
63,down,Roddy Ricch,The Box,59,1,174,91,2019-12-08,2,2020-02-16
64,-,Rod Wave,Nostalgia,-,27,1,,,,
65,-,Rod Wave,Long Journey,-,19,1,,,,
66,up,Lil Baby & Gunna,Drip Too Hard,69,7,106,,,,
67,up,Young Thug,Check,70,43,40,,,,
68,down,Future,Codeine Crazy,65,42,63,,,,
69,down,Future,Used to This (feat. Drake),66,26,16,,,,
70,down,Mustard,Ballin’ (feat. Roddy Ricch),61,4,181,93,2019-11-10,19,2020-01-12
71,down,Juice WRLD,All Girls Are the Same,57,52,25,53,2019-12-15,53,2019-12-15
72,down,Juice WRLD,Lucid Dreams,60,5,139,7,2019-12-15,7,2019-12-15
73,-,Rod Wave,Come See Me,-,30,1,,,,
74,down,Future,Worst Day,68,2,81,,,,
75,down,Pop Smoke,What You Know Bout Love,74,15,82,81,2020-07-12,14,2020-10-18
76,down,Kodak Black,Super Gremlin,63,6,91,,,,
77,up,Cardi B & Megan Thee Stallion,Bongos,96,77,2,,,,
78,-,Rod Wave,Fight The Feeling,-,33,4,,,,
79,down,Polo G,Martin & Gina,72,51,69,79,2020-05-24,79,2020-05-24
80,-,ODUMODUBLVCK,MC OLUOMO,-,80,1,,,,
81,-,Rod Wave,HG4,-,41,1,,,,
82,-,Rod Wave,Checkmate,-,75,1,,,,
83,-,Rod Wave,Love For A Thug,-,56,1,,,,
84,down,Travis Scott,MELTDOWN,56,6,8,,,,
85,-,Rod Wave,Crazy,-,61,1,,,,
86,-,Nasty C,Endless,-,36,1,,,,
87,-,Rod Wave,Turks & Caicos,-,57,1,,,,
88,-,Nasty C,She's Gone & The End,-,84,1,,,,
89,down,Unknown T,WELCOME 2 MY STRIP (feat. ODUMODUBLVCK),44,13,5,,,,
90,down,Dave,Starlight,89,6,72,,,,
91,-,Rod Wave,Pass You By,-,90,1,,,,
92,-,Nasty C,Crazy Crazy,-,89,1,,,,
93,-,Nasty C & Benny the Butcher,Prosper In Peace,-,92,1,,,,
94,-,Rod Wave,Great Gatsby,-,60,1,,,,
95,-,Rod Wave,Keep It G,-,93,1,,,,
96,-,Nasty C,Release Me,-,95,1,,,,
97,-,Nasty C,Fuck That,-,96,1,,,,
98,down,Kodak Black,Testimony,79,37,112,,,,
99,down,Travis Scott,MY EYES,67,14,8,,,,
100,-,Rod Wave,2018,-,86,1,,,,
