Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,11,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,4,84,2021-05-09,17,2021-05-16
3,up,J. Cole,m y . l i f e,59,3,2,86,2021-05-16,86,2021-05-16
4,down,JAE5,Dimension (feat. Skepta & Rema),3,1,10,,,,
5,up,J. Cole,9 5 . s o u t h,61,5,2,,,,
6,up,J. Cole,a m a r i,62,5,2,,,,
7,up,J. Cole,p r i d e . i s . t h e . d e v i l,63,7,2,,,,
8,up,J. Cole,a p p l y i n g . p r e s s u r e,64,8,2,,,,
9,up,J. Cole,l e t . g o . m y . h a n d,70,9,2,,,,
10,down,J. Cole,i n t e r l u d e,4,4,3,59,2021-05-09,20,2021-05-16
11,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,71,11,2,,,,
12,up,J. Cole,1 0 0 . m i l ‘,68,12,2,,,,
13,down,Vector,Early Momo,6,2,14,,,,
14,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,69,14,2,,,,
15,down,Central Cee,Commitment Issues,5,2,12,,,,
16,up,J. Cole,The Climb Back,72,16,5,,,,
17,up,J. Cole,h u n g e r . o n . h i l l s i d e,74,17,2,,,,
18,up,J. Cole,c l o s e,73,18,2,,,,
19,down,Ruger,Abu Dhabi,16,2,11,,,,
20,up,Migos,Straightenin,75,8,2,,,,
21,down,Russ Millions x Tion Wayne,Body,8,8,9,,,,
22,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),7,3,4,80,2021-05-09,80,2021-05-09
23,down,Polo G,RAPSTAR,9,3,7,86,2021-04-11,7,2021-04-18
24,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),81,24,2,,,,
25,down,Ruger,Ruger,20,7,14,,,,
26,down,Lil Tjay & 6LACK,Calling My Phone,12,2,15,70,2021-02-14,5,2021-02-21
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,1,47,54,2020-07-12,6,2020-08-09
28,down,Drake,Wants and Needs (feat. Lil Baby),17,2,12,90,2021-03-07,3,2021-03-14
29,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",10,4,4,87,2021-05-09,87,2021-05-09
30,down,Lojay & Sarz,Tonongo,13,13,4,,,,
31,up,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),77,31,2,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,58,79,2020-04-19,1,2020-07-05
33,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),11,7,4,77,2021-05-02,35,2021-05-09
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,2,47,74,2020-07-05,5,2020-07-12
35,down,Cardi B,Up,25,1,16,4,2021-02-14,4,2021-02-14
36,down,"Young Stoner Life, Young Thug & Gunna",Ski,21,2,6,93,2021-04-18,38,2021-04-25
37,down,Dave,Location (feat. Burna Boy),29,6,81,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),19,2,43,94,2020-07-19,8,2020-09-20
39,up,Nicki Minaj,Fractions,76,39,2,,,,
40,down,StarBoi3,Dick (feat. Doja Cat),26,26,4,57,2021-05-16,57,2021-05-16
41,down,Pop Smoke,Dior,32,1,73,100,2020-02-23,46,2020-07-12
42,down,Ruger,Bow,36,15,11,,,,
43,up,Erigga,The End,88,43,2,,,,
44,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),15,8,4,,,,
45,up,Kodak Black,Z Look Jamaican,93,26,2,,,,
46,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,1,47,17,2020-07-12,17,2020-07-12
47,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",18,9,4,39,2021-05-09,39,2021-05-09
48,down,Masked Wolf,Astronaut In The Ocean,38,22,14,60,2021-02-07,6,2021-04-04
49,down,Blaqbonez,Haba,23,4,35,,,,
50,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),28,5,6,50,2021-04-18,21,2021-04-25
51,-,Whazzee,Bcos I No Get Money,-,45,1,,,,
52,down,Lil Tjay,Sex Sounds,46,18,32,,,,
53,down,Ruger,Monalisa,34,9,11,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,2,41,61,2020-08-23,8,2020-10-04
55,down,Roddy Ricch,The Box,45,1,77,91,2019-12-08,2,2020-02-16
56,down,Mustard,Ballin’ (feat. Roddy Ricch),47,4,81,93,2019-11-10,19,2020-01-12
57,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),40,1,12,20,2021-03-14,20,2021-03-14
58,down,Joyner Lucas & Lil Baby,Ramen & OJ,42,42,4,,,,
59,down,DJ Khaled,GREECE (feat. Drake),35,6,33,24,2020-07-26,24,2020-07-26
60,down,Ruger,Yekpa,51,21,10,,,,
61,down,Roddy Ricch,High Fashion (feat. Mustard),54,2,77,78,2019-12-15,22,2020-02-16
62,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),30,13,4,,,,
63,down,Polo G,Epidemic,55,10,35,87,2020-10-04,87,2020-10-04
64,up,G4 Boyz,Hmm (feat. Blaqbonez & Bad Boy Timz) [Remix],87,64,2,,,,
65,-,King Promise,Slow Down,-,43,1,,,,
66,down,Juice WRLD,Lucid Dreams,52,5,58,7,2019-12-15,7,2019-12-15
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,1,41,78,2020-08-16,3,2020-08-23
68,down,Drake,Toosie Slide,56,1,60,65,2020-04-05,2,2020-04-26
69,up,Erigga,Dick Appointment (feat. Jay Teazer),91,69,2,,,,
70,up,Nicki Minaj & G Herbo,Chi-Raq,82,70,2,,,,
71,up,21 Savage,Emergency (feat. Gunna & Young Thug),89,71,2,,,,
72,up,Nicki Minaj,Itty Bitty Piggy,83,72,2,,,,
73,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",31,11,4,62,2021-05-09,62,2021-05-09
74,up,Erigga,Many Nites (feat. jay teaser),92,74,2,,,,
75,up,Erigga,Wahala Dey (feat. Oga Network),94,75,2,,,,
76,-,Polo G & Lil Wayne,GANG GANG,-,19,1,,,,
77,up,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),84,77,2,,,,
78,up,Erigga,I No Wear Pant,95,78,2,,,,
79,down,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),78,31,6,,,,
80,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),43,43,3,,,,
81,up,Lil Baby,Emotionally Scarred,97,14,64,74,2020-03-08,74,2020-03-08
82,-,A-Q,Breathe (feat. Chike),-,59,1,,,,
83,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,42,1,,,,
84,down,Skepta & Wizkid,Energy (Stay Far Away),66,34,70,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),99,7,81,10,2019-10-06,10,2019-10-06
86,down,Lil Durk,Internet Sensation,65,50,19,,,,
87,down,Yung Bleu,You’re Mines Still (feat. Drake),57,18,21,91,2020-10-25,80,2021-02-21
88,down,Nicki Minaj & Drake,Best I Ever Had (Remix),86,86,2,,,,
89,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,89,1,,,,
90,-,42 Dugg,Maybach (feat. Future),-,87,1,,,,
91,-,Nasty C & T.I.,All In,-,11,9,,,,
92,down,Nicki Minaj,I Get Crazy (feat. Lil Wayne),85,85,2,,,,
93,-,City Girls,Twerkulator,-,93,1,,,,
94,up,Kodak Black,Round the Roses,100,94,2,,,,
95,-,Kodak Black,Don't Leave Me,-,95,1,,,,
96,-,Kodak Black,Basement on Fire,-,96,1,,,,
97,down,Dremo & Jeriq,East To West,49,10,5,,,,
98,-,SAINt JHN,Sucks To Be You,-,8,29,,,,
99,down,Trippie Redd & Playboi Carti,Miss the Rage,27,27,3,22,2021-05-16,22,2021-05-16
100,down,Rod Wave,Street Runner,60,18,10,70,2021-03-21,68,2021-04-18
