Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),17,1,2,,,,
2,down,Oxlade,KU LO SA - A COLORS SHOW,1,1,9,,,,
3,down,Ruger,Girlfriend,2,1,8,,,,
4,down,Adekunle Gold,5 Star,3,3,4,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),4,1,15,,,,
6,down,Ruger,WeWe,5,2,8,,,,
7,up,Lil Baby & Gunna,Drip Too Hard,9,7,49,,,,
8,down,Central Cee,Doja,6,6,3,,,,
9,down,Black Sherif,Kwaku the Traveller,7,1,19,,,,
10,up,Lil Baby,In A Minute,13,8,18,,,,
11,up,ArrDee,Come & Go,12,2,23,,,,
12,down,Ruger,Snapchat,10,1,37,,,,
13,down,DARKOO,Always (feat. Black Sherif),11,1,24,,,,
14,up,Reminisce,Hustle (feat. Buju & D Smoke),14,1,24,,,,
15,up,Ruger,Bounce,15,1,74,,,,
16,up,JAE5,Dimension (feat. Skepta & Rema),19,1,73,,,,
17,up,Dave,Location (feat. Burna Boy),20,6,144,,,,
18,up,Dave,Starlight,18,6,23,,,,
19,down,Lil Baby,Freestyle,16,11,7,,,,
20,up,Kodak Black,Super Gremlin,21,6,39,,,,
21,up,Lil Baby,Emotionally Scarred,25,14,123,74,2020-03-08,74,2020-03-08
22,up,Black Sherif & Burna Boy,Second Sermon (Remix),23,2,35,,,,
23,up,Ruger,Dior,24,1,33,,,,
24,up,Lil Durk,What Happened To Virgil (feat. Gunna),27,6,22,,,,
25,up,Future,Worst Day,28,2,26,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,110,74,2020-07-05,5,2020-07-12
27,up,Wizkid,Come Closer (feat. Drake),34,8,67,,,,
28,down,Future,Never Stop,26,19,48,,,,
29,up,Gunna & Future,pushin P (feat. Young Thug),33,2,31,,,,
30,up,Roddy Ricch,The Box,36,1,134,91,2019-12-08,2,2020-02-16
31,up,Lil Baby,Close Friends,44,24,11,,,,
32,up,Lil Baby,Woah,41,9,68,65,2019-11-10,19,2019-11-24
33,up,Future,Life Is Good (feat. Drake),37,2,97,86,2020-01-12,6,2020-01-19
34,down,Lil Baby & Lil Durk,Rich Off Pain,29,7,62,,,,
35,down,ArrDee,Come & Go (Black Sherif Remix),32,2,10,,,,
36,down,M.I Abaga,The Guy,8,5,3,,,,
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,1,110,54,2020-07-12,6,2020-08-09
38,up,Future,Mask Off,38,8,36,,,,
39,down,DaBaby & Davido,SHOWING OFF HER BODY,22,3,7,,,,
40,up,Roddy Ricch,High Fashion (feat. Mustard),48,2,133,78,2019-12-15,22,2020-02-16
41,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),40,7,12,85,2020-05-17,57,2020-05-24
42,down,Drake,Girls Want Girls (feat. Lil Baby),35,2,49,,,,
43,up,Drake,God's Plan,52,17,9,,,,
44,up,Dave & Stormzy,Clash,45,3,57,,,,
45,up,Lil Tjay,Sex Sounds,50,18,95,,,,
46,down,Future,Last Name (feat. Lil Durk),42,13,12,,,,
47,down,Future,VOODOO (feat. Kodak Black),43,9,15,,,,
48,up,Kodak Black,Testimony,53,37,75,,,,
49,up,Young Thug,Check,55,43,6,,,,
50,down,Kendrick Lamar & Kodak Black,Silent Hill,47,5,13,,,,
51,down,Jack Harlow,First Class,39,7,18,,,,
52,up,Lil Baby,Sum 2 Prove,59,19,28,50,2020-01-19,50,2020-01-19
53,up,Future,Codeine Crazy,57,42,14,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),60,7,136,10,2019-10-06,10,2019-10-06
55,up,Lil Baby,Right On,58,16,18,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,121,79,2020-04-19,1,2020-07-05
57,down,Future,LOVE YOU BETTER,54,6,15,,,,
58,up,Kodak Black,Tunnel Vision,61,48,7,,,,
59,up,Mustard,Ballin’ (feat. Roddy Ricch),65,4,143,93,2019-11-10,19,2020-01-12
60,up,Drake,Started From the Bottom,66,60,6,,,,
61,down,Post Malone,Cooped Up (feat. Roddy Ricch),46,5,13,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,64,3,81,35,2019-10-06,2,2019-10-13
63,down,Kendrick Lamar,N95,51,3,13,,,,
64,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,7,1,,,,
65,down,Lil Baby & Lil Durk,Hats Off,56,6,46,,,,
66,up,Lil Durk,Internet Sensation,69,50,73,,,,
67,-,YoungBoy Never Broke Again,My Time,-,35,1,,,,
68,up,Dave,Lazarus,76,3,54,,,,
69,up,Roddy Ricch,Die Young,73,26,72,,,,
70,-,NSG & MHD,In Da Car,-,37,1,,,,
71,down,ArrDee,Hello Mate (feat. Kyla),49,17,4,,,,
72,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),94,72,2,,,,
73,-,YoungBoy Never Broke Again,I Know,-,72,1,,,,
74,-,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),-,49,1,,,,
75,down,Pop Smoke,What You Know Bout Love,62,15,53,81,2020-07-12,14,2020-10-18
76,down,Polo G,Martin & Gina,68,51,25,79,2020-05-24,79,2020-05-24
77,down,Kendrick Lamar,Rich Spirit,67,10,13,,,,
78,down,Young Thug,Digits,72,47,5,,,,
79,-,YoungBoy Never Broke Again,Umm Hmm,-,79,1,,,,
80,-,YoungBoy Never Broke Again,Hold Your Own,-,80,1,,,,
81,-,YoungBoy Never Broke Again,Wagwan,-,81,1,,,,
82,-,Future,Never Stop,-,82,1,,,,
83,-,"Lil Baby, Lil Durk & Rod Wave",Rich Off Pain,-,83,1,,,,
84,up,"Quavo, Takeoff & Gucci Mane",Us vs. Them,96,84,2,,,,
85,down,Polo G,Epidemic,70,10,94,87,2020-10-04,87,2020-10-04
86,-,DaBaby & Davido,SHOWING OFF HER BODY,-,86,1,,,,
87,down,Rod Wave,Street Runner,81,18,17,70,2021-03-21,68,2021-04-18
88,down,Dave,System,78,1,55,,,,
89,down,LADIPOE & Fireboy DML,Running,74,1,42,,,,
90,down,Lil Durk,All Love,77,56,41,,,,
91,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,91,1,,,,
92,-,Drake,Girls Want Girls (feat. Lil Baby),-,92,1,,,,
93,-,Future,Last Name (feat. Lil Durk),-,93,1,,,,
94,-,Jack Harlow,First Class,-,94,1,,,,
95,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,95,1,,,,
96,-,"Lil Baby, Lil Durk & Travis Scott",Hats Off,-,96,1,,,,
97,-,Polo G,Epidemic,-,97,1,,,,
98,-,YoungBoy Never Broke Again,My Go To (feat. Kehlani),-,98,1,,,,
99,-,YoungBoy Never Broke Again,Top Sound,-,99,1,,,,
100,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,100,1,,,,
