Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,3,,,,
2,up,ODUMODUBLVCK & Amaarae,KUBOLOR,2,2,3,,,,
3,up,ODUMODUBLVCK,COMMEND,3,3,3,,,,
4,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),5,4,3,,,,
5,down,ODUMODUBLVCK,ADAMMA BEKE,4,4,3,,,,
6,up,ODUMODUBLVCK,MC OLUOMO,6,1,6,,,,
7,up,ODUMODUBLVCK,SHOOT AND GO HOME,7,7,3,,,,
8,up,Ice Spice & Rema,Pretty Girl,73,8,2,,,,
9,up,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],51,9,2,,,,
10,down,ODUMODUBLVCK & Reeplay,SAINT OBI,8,8,3,,,,
11,down,ODUMODUBLVCK,HAMMER TIME,10,10,3,,,,
12,up,Odumodublvck,DECLAN RICE,18,1,31,,,,
13,up,Dave & Central Cee,Sprinter,13,1,21,,,,
14,down,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,9,9,3,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),15,1,24,,,,
16,up,Offset & Don Toliver,WORTH IT,81,16,2,,,,
17,down,Drake,IDGAF (feat. Yeat),16,16,3,,,,
18,down,Drake,First Person Shooter (feat. J. Cole),11,11,3,,,,
19,up,Gunna,fukumean,19,5,19,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),23,1,78,,,,
21,down,Drake,Virginia Beach,14,14,3,,,,
22,up,J Hus,Militerian (feat. Naira Marley),26,1,15,,,,
23,up,Wizkid,Come Closer (feat. Drake),30,8,130,,,,
24,up,Future,Mask Off,31,8,99,,,,
25,up,Odumodublvck,Dog Eat Dog,39,3,22,,,,
26,down,Drake,Calling For You (feat. 21 Savage),17,17,3,,,,
27,up,Future,Last Name (feat. Lil Durk),37,13,75,,,,
28,up,Lil Baby,Freestyle,34,11,67,,,,
29,down,Stefflon Don & Bnxn,What's Poppin,27,1,11,,,,
30,down,Drake,Slime You Out (feat. SZA),28,10,6,,,,
31,up,Young Thug,From A Man,89,31,2,,,,
32,up,Gunna,bread & butter,36,5,21,,,,
33,up,Offset,SAY MY GRACE (feat. Travis Scott),84,33,2,,,,
34,down,Doja Cat,Paint The Town Red,29,10,11,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,47,3,140,35,2019-10-06,2,2019-10-13
36,up,J Hus,Masculine (feat. Burna Boy),40,4,15,,,,
37,up,Future,Never Stop,48,19,111,,,,
38,up,Eminem,Mockingbird,41,7,50,,,,
39,up,Dave,Location (feat. Burna Boy),50,6,207,,,,
40,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),44,1,65,,,,
41,up,Lil Baby,Emotionally Scarred,52,14,186,74,2020-03-08,74,2020-03-08
42,up,Roddy Ricch,Die Young,55,26,121,,,,
43,up,JAE5,Dimension (feat. Skepta & Rema),49,1,136,,,,
44,down,J Hus,Who Told You (feat. Drake),43,2,20,,,,
45,up,Rylo Rodriguez,Thang For You (feat. NoCap),53,23,14,,,,
46,up,Roddy Ricch,Down Below,56,24,119,,,,
47,up,Gunna,turned your back,57,17,10,,,,
48,up,Lil Baby,Woah,58,9,89,65,2019-11-10,19,2019-11-24
49,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),60,7,74,85,2020-05-17,57,2020-05-24
50,up,Lil Tjay,Sex Sounds,62,18,157,,,,
51,up,Lil Baby & Lil Durk,Rich Off Pain,63,7,125,,,,
52,up,Lil Baby,Sum 2 Prove,66,19,90,50,2020-01-19,50,2020-01-19
53,up,Drake,God's Plan,61,17,72,,,,
54,up,Future,Life Is Good (feat. Drake),64,2,157,86,2020-01-12,6,2020-01-19
55,down,Drake,Daylight,24,24,3,,,,
56,up,Pop Smoke,Mood Swings (feat. Lil Tjay),67,1,173,54,2020-07-12,6,2020-08-09
57,down,Drake,7969 Santa,25,25,3,,,,
58,up,Lil Baby,In A Minute,69,8,81,,,,
59,down,Drake,Fear Of Heights,21,21,3,,,,
60,up,Kodak Black,No Love For A Thug,71,3,28,,,,
61,up,Future,Used to This (feat. Drake),77,26,21,,,,
62,up,Offset & Future,BROAD DAY,87,62,2,,,,
63,up,Lil Baby,California Breeze,72,2,54,,,,
64,up,Polo G,Deep Wounds,76,29,49,,,,
65,up,Young Thug,Digits,74,47,47,,,,
66,down,Ruger,Kristy,54,5,13,,,,
67,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),32,32,3,,,,
68,up,Kodak Black,Tunnel Vision,79,48,65,,,,
69,-,GTS 40k,Bounce,-,69,1,,,,
70,up,Polo G,Barely Holdin' On,75,11,10,,,,
71,up,Offset,FAN,88,71,2,,,,
72,up,Future,Codeine Crazy,97,42,68,,,,
73,down,Drake,Amen (feat. Teezo Touchdown),22,22,3,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),96,57,14,,,,
75,up,Lil Baby,Low Down,99,25,31,,,,
76,up,Drake,Girls Want Girls (feat. Lil Baby),78,2,112,,,,
77,up,Rod Wave,Street Runner,98,18,49,70,2021-03-21,68,2021-04-18
78,-,Young Thug,Check,-,43,44,,,,
79,up,Offset,ON THE RIVER,90,79,2,,,,
80,up,Mustard,Ballin’ (feat. Roddy Ricch),100,4,186,93,2019-11-10,19,2020-01-12
81,-,Pop Smoke,What You Know Bout Love,-,15,86,81,2020-07-12,14,2020-10-18
82,-,Future,Worst Day,-,2,85,,,,
83,-,Kodak Black,Super Gremlin,-,6,95,,,,
84,-,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),-,11,1,,,,
85,down,Drake,8am in Charlotte,33,33,3,,,,
86,-,Roddy Ricch,The Box,-,1,178,91,2019-12-08,2,2020-02-16
87,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),20,6,22,,,,
88,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,46,,,,
89,-,Lil Baby,Close Friends,-,24,61,,,,
90,up,Offset & Cardi B,FREAKY,91,90,2,,,,
91,up,Offset,HOP OUT THE VAN,94,91,2,,,,
92,-,Juice WRLD,All Girls Are the Same,-,52,29,53,2019-12-15,53,2019-12-15
93,down,Drake,Members Only (feat. PARTYNEXTDOOR),35,35,3,,,,
94,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],86,86,2,,,,
95,down,Offset,DON'T YOU LIE,93,93,2,,,,
96,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],92,3,19,,,,
97,down,Drake,Another Late Night (feat. Lil Yachty),42,42,3,,,,
98,-,Rick Ross & Meek Mill,Lyrical Eazy,-,98,1,,,,
99,-,Juice WRLD,Lucid Dreams,-,5,142,7,2019-12-15,7,2019-12-15
100,-,Polo G,Martin & Gina,-,51,72,79,2020-05-24,79,2020-05-24
