Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Roddy Ricch,High Fashion (feat. Mustard),3,2,13,78,2019-12-15,22,2020-02-16
3,down,Future,Life Is Good (feat. Drake),2,2,8,86,2020-01-12,6,2020-01-19
4,up,J Hus,Repeat (feat. Koffee),4,2,6,,,,
5,up,Pop Smoke,Dior,10,1,9,100,2020-02-23,46,2020-07-12
6,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,15,64,2019-12-01,52,2020-01-12
7,down,Mustard,Ballin’ (feat. Roddy Ricch),6,4,17,93,2019-11-10,19,2020-01-12
8,down,J Hus,Play Play (feat. Burna Boy),7,2,6,,,,
9,up,Wizkid,Joro,9,1,17,,,,
10,down,J Hus,Cucumber,8,5,6,,,,
11,up,Pop Smoke,Shake the Room (feat. Quavo),14,11,4,,,,
12,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),11,9,13,,,,
13,up,Roddy Ricch,Start wit Me (feat. Gunna),13,4,17,91,2019-12-08,59,2019-12-29
14,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,21,11,10,65,2020-01-05,65,2020-01-05
15,up,Dave,Location (feat. Burna Boy),20,6,17,,,,
16,up,Roddy Ricch,Perfect Time,19,10,13,98,2019-12-22,98,2019-12-22
17,up,Roddy Ricch,Gods Eyes,22,9,13,,,,
18,down,DaBaby,BOP,15,7,17,92,2019-10-06,32,2020-01-19
19,down,Travis Scott,HIGHEST IN THE ROOM,18,3,17,35,2019-10-06,2,2019-10-13
20,up,Roddy Ricch,Big Stepper,24,11,14,96,2019-12-15,85,2019-12-22
21,up,Roddy Ricch,War Baby,25,21,13,,,,
22,up,J Hus,Big Conspiracy (feat. iceè tgm),23,7,6,,,,
23,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",12,12,3,78,2020-02-23,78,2020-02-23
24,up,Lil Baby,Woah,39,9,17,65,2019-11-10,19,2019-11-24
25,up,J Hus,Must Be,28,15,6,,,,
26,up,Eminem,Godzilla (feat. Juice WRLD),26,4,7,84,2020-01-19,12,2020-01-26
27,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),33,14,13,97,2019-12-15,93,2019-12-22
28,up,Roddy Ricch,Boom Boom Room,31,21,13,,,,
29,down,Pop Smoke,Invincible,27,27,4,,,,
30,up,Roddy Ricch,Peta (feat. Meek Mill),34,8,13,79,2019-12-15,79,2019-12-15
31,down,J Hus,Helicopter (feat. iceè tgm),30,9,6,,,,
32,up,Pop Smoke,Welcome to the Party,52,25,2,,,,
33,down,J Hus,Fight for Your Right,29,10,6,,,,
34,up,Roddy Ricch,Die Young,67,14,16,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,41,5,17,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),36,7,17,10,2019-10-06,10,2019-10-06
37,up,Roddy Ricch,Intro,38,10,13,,,,
38,down,Nicki Minaj,Yikes,17,10,4,36,2020-02-09,36,2020-02-09
39,down,J Hus,Fortune Teller,35,12,6,,,,
40,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),37,13,14,65,2019-12-08,65,2019-12-08
41,up,Arizona Zervas,ROXANNE,45,27,15,14,2019-11-24,4,2019-12-22
42,down,J Hus,No Denying,40,14,6,,,,
43,up,Pop Smoke,Christopher Walking,44,33,4,,,,
44,down,Roddy Ricch,Roll Dice,42,24,13,,,,
45,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),49,34,4,,,,
46,up,Lil Baby,Sum 2 Prove,70,19,8,50,2020-01-19,50,2020-01-19
47,down,J Hus,Triumph,43,13,6,,,,
48,up,Don Toliver,No Idea,55,13,11,95,2019-12-08,26,2020-01-12
49,down,Krept & Konan & Wizkid,G Love,47,8,17,,,,
50,up,Roddy Ricch,Prayers to the Trap God,50,27,13,,,,
51,down,Post Malone,Circles,46,13,17,2,2019-10-06,2,2019-10-06
52,up,Wizkid,Ghetto Love,53,2,17,,,,
53,down,J Hus,Reckless,48,16,6,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,18,17,26,2019-10-06,26,2019-10-06
55,up,Pop Smoke,Element,69,38,3,,,,
56,up,Young Thug,The London (feat. J. Cole & Travis Scott),59,16,17,,,,
57,down,Pop Smoke,Get Back,54,54,4,,,,
58,-,Lil Baby & Gunna,Heatin Up,-,13,1,82,2020-03-01,39,2020-03-08
59,-,Lil Baby,Live Off My Closet (feat. Future),-,22,1,76,2020-03-08,76,2020-03-08
60,up,Burna Boy,JA ARA E,63,12,17,,,,
61,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",32,32,3,33,2020-02-23,33,2020-02-23
62,-,Lil Baby,Get Ugly,-,37,1,,,,
63,down,BlackMagic,Soon (feat. Tems),56,34,5,,,,
64,up,Pop Smoke,War (feat. Lil Tjay),74,46,2,,,,
65,down,J Hus,"Love, Peace and Prosperity",57,20,6,,,,
66,down,JACKBOYS,OUT WEST (feat. Young Thug),60,13,10,79,2019-12-29,28,2020-01-05
67,down,Meek Mill,Believe (feat. Justin Timberlake),51,13,4,68,2020-02-09,45,2020-02-16
68,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),16,16,3,85,2020-02-23,85,2020-02-23
69,-,Lil Baby,Emotionally Scarred,-,14,1,74,2020-03-08,74,2020-03-08
70,down,JACKBOYS & Sheck Wes,GANG GANG,61,4,10,87,2019-12-29,21,2020-01-05
71,down,J Hus,Deeper Than Rap,62,24,6,,,,
72,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),64,6,10,95,2019-12-29,43,2020-01-05
73,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,19,1,56,2020-03-08,56,2020-03-08
74,-,Lil Baby,How,-,51,1,,,,
75,-,Lil Baby & 42 Dugg,Grace,-,46,1,92,2020-03-08,86,2020-06-21
76,up,Pop Smoke,Mannequin (feat. Lil Tjay),79,76,3,,,,
77,-,Lil Baby,Forever (feat. Lil Wayne),-,63,1,,,,
78,-,Lil Baby,Same Thing,-,71,1,,,,
79,down,Pop Smoke,Sweetheart (feat. Fivio Foreign),78,78,2,,,,
80,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],65,13,17,28,2019-11-10,28,2019-11-10
81,-,Lil Baby & Young Thug,We Should,-,77,1,,,,
82,up,Roddy Ricch,Down Below,96,24,16,,,,
83,-,Lil Baby,Catch the Sun,-,79,1,,,,
84,-,Lil Baby,Can't Explain,-,84,1,,,,
85,-,Lil Baby & Moneybagg Yo,No Sucker,-,85,1,,,,
86,down,Drake,Money In The Grave (feat. Rick Ross),75,21,17,45,2019-10-06,45,2019-10-06
87,down,Skepta & Wizkid,Energy (Stay Far Away),77,34,15,,,,
88,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,71,26,17,25,2019-10-13,16,2019-12-15
89,-,Lil Baby,Gang Signs,-,89,1,,,,
90,-,Lil Baby,Consistent,-,90,1,,,,
91,down,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),85,85,2,,,,
92,-,Lil Baby,Hurtin,-,92,1,,,,
93,down,Roddy Ricch,Elyse's Skit,89,34,13,,,,
94,down,Roddy Ricch,Die Young,80,26,8,,,,
95,-,Swae Lee,Someone Said,-,95,1,,,,
96,down,Pop Smoke,Dior (feat. Gunna) [Remix],95,53,2,,,,
97,up,YoungBoy Never Broke Again,Lil Top,98,97,2,37,2020-03-01,37,2020-03-01
98,-,Lil Baby & Rylo Rodriquez,Forget That,-,98,1,,,,
99,down,Kida Kudz,1AM (feat. Jaykae),68,43,6,,,,
100,down,Travis Scott,SICKO MODE,93,33,16,48,2020-04-26,9,2020-05-03
