Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,14,,,,
2,down,Stefflon Don & Bnxn,What's Poppin,1,1,4,,,,
3,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),3,1,5,,,,
4,up,J Hus,Militerian (feat. Naira Marley),4,1,8,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),5,1,17,,,,
6,up,Odumodublvck,DECLAN RICE,6,1,24,,,,
7,up,Gunna,fukumean,7,5,12,,,,
8,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),8,6,15,,,,
9,up,J Hus,Who Told You (feat. Drake),9,2,13,,,,
10,up,J Hus,Masculine (feat. Burna Boy),11,4,8,,,,
11,up,Polo G,Barely Holdin' On,12,11,3,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,71,,,,
13,up,Odumodublvck,Dog Eat Dog,17,3,15,,,,
14,up,Ruger,Kristy,15,5,6,,,,
15,up,Gunna,bread & butter,16,5,14,,,,
16,up,Eminem,Mockingbird,18,7,43,,,,
17,up,Wizkid,Come Closer (feat. Drake),19,8,123,,,,
18,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),22,1,58,,,,
19,down,Unknown T,WELCOME 2 MY STRIP (feat. ODUMODUBLVCK),13,13,3,,,,
20,up,Dave,Location (feat. Burna Boy),21,6,200,,,,
21,up,Lil Baby,Freestyle,84,11,60,,,,
22,up,JAE5,Dimension (feat. Skepta & Rema),33,1,129,,,,
23,up,Rylo Rodriguez,Thang For You (feat. NoCap),32,23,7,,,,
24,up,Lil Baby,Emotionally Scarred,27,14,179,74,2020-03-08,74,2020-03-08
25,up,Travis Scott,FE!N,25,11,6,,,,
26,up,Roddy Ricch,Die Young,38,26,114,,,,
27,up,Stormzy & RAYE,The Weekend,50,25,7,,,,
28,up,Doja Cat,Paint The Town Red,62,10,4,,,,
29,up,Lil Baby & Lil Durk,Rich Off Pain,43,7,118,,,,
30,up,Lil Tjay,Sex Sounds,37,18,150,,,,
31,down,Future,Never Stop,29,19,104,,,,
32,up,J Hus,Massacre,35,10,8,,,,
33,up,Kodak Black,No Love For A Thug,45,3,21,,,,
34,up,Roddy Ricch,Down Below,41,24,112,,,,
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,1,166,54,2020-07-12,6,2020-08-09
36,down,Lil Baby,Woah,34,9,82,65,2019-11-10,19,2019-11-24
37,up,Lil Baby,Sum 2 Prove,42,19,83,50,2020-01-19,50,2020-01-19
38,down,Future,Mask Off,26,8,92,,,,
39,up,Lil Baby,In A Minute,40,8,74,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,55,3,133,35,2019-10-06,2,2019-10-13
41,down,Black Sherif,SIMMER DOWN,23,12,4,,,,
42,down,Travis Scott,MELTDOWN,28,6,6,,,,
43,up,Lil Baby,California Breeze,56,2,47,,,,
44,down,Travis Scott,I KNOW ?,39,17,6,,,,
45,up,Travis Scott,MY EYES,53,14,6,,,,
46,down,Jeriq,11:11,30,13,4,,,,
47,up,Polo G,Deep Wounds,60,29,42,,,,
48,up,Lil Baby,Low Down,54,25,24,,,,
49,down,Future,Last Name (feat. Lil Durk),31,13,68,,,,
50,up,Young Thug,Digits,61,47,40,,,,
51,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",86,1,47,,,,
52,up,Juice WRLD,All Girls Are the Same,63,52,23,53,2019-12-15,53,2019-12-15
53,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],49,11,10,,,,
54,up,Juice WRLD,Lucid Dreams,64,5,137,7,2019-12-15,7,2019-12-15
55,up,Pop Smoke,What You Know Bout Love,65,15,80,81,2020-07-12,14,2020-10-18
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,5,40,,,,
57,down,Future,Life Is Good (feat. Drake),52,2,150,86,2020-01-12,6,2020-01-19
58,up,J Hus,Nice Body (feat. Jorja Smith),59,8,8,,,,
59,up,Kodak Black,Tunnel Vision,68,48,58,,,,
60,up,Lil Baby & Gunna,Drip Too Hard,71,7,104,,,,
61,up,Lil Baby,Close Friends,94,24,56,,,,
62,up,Rod Wave,Street Runner,76,18,42,70,2021-03-21,68,2021-04-18
63,up,Polo G,I Know,75,50,71,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),85,57,7,,,,
65,down,Quavo,Greatness,47,8,16,,,,
66,up,Kodak Black,Super Gremlin,88,6,89,,,,
67,up,Polo G,Martin & Gina,77,51,67,79,2020-05-24,79,2020-05-24
68,up,Toosii,Favorite Song,87,8,29,,,,
69,up,Young Thug,Check,79,43,38,,,,
70,-,Kodak Black,Testimony,-,37,110,,,,
71,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),69,14,18,,,,
72,up,21 Savage,Bank Account,91,46,6,,,,
73,-,Ruger,Jonzing Boy,-,4,15,,,,
74,-,Ruger & Jugglerz,Bun Bun,-,9,5,,,,
75,down,Travis Scott,THANK GOD,67,10,6,,,,
76,down,Future,Worst Day,73,2,79,,,,
77,-,Juice WRLD,Stay High,-,34,65,49,2020-07-19,49,2020-07-19
78,up,Young Thug,Went Thru It,98,16,7,,,,
79,up,Drake,Girls Want Girls (feat. Lil Baby),80,2,105,,,,
80,down,Drake,God's Plan,58,17,65,,,,
81,down,Rod Wave,Call Your Friends,24,14,3,,,,
82,-,Nicki Minaj,Last Time I Saw You,-,47,1,,,,
83,up,Dave,Starlight,92,6,70,,,,
84,down,Jryl,Again & Again,72,15,17,,,,
85,down,Quavo & Takeoff,Patty Cake,20,20,3,,,,
86,up,Dave & Tiakola,Meridian,93,86,2,,,,
87,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),70,7,67,85,2020-05-17,57,2020-05-24
88,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,179,93,2019-11-10,19,2020-01-12
89,up,Pop Smoke,Shake the Room (feat. Quavo),90,11,65,,,,
90,-,Drake & 21 Savage,Rich Flex,-,1,42,,,,
91,down,Future,Codeine Crazy,81,42,61,,,,
92,up,Black Sherif,Konongo Zongo,100,62,12,,,,
93,-,Future,Used to This (feat. Drake),-,26,14,,,,
94,-,Roddy Ricch,The Box,-,1,172,91,2019-12-08,2,2020-02-16
95,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),95,12,9,,,,
96,-,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],-,3,16,,,,
97,-,Drake,Fear,-,97,1,,,,
98,down,Quavo,Focused (feat. Young Thug),46,46,3,,,,
99,-,Central Cee,LET GO,-,8,27,,,,
100,-,Lil Tjay,F.N,-,48,28,,,,
