Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,64,,,,
3,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),82,3,7,,,,
4,up,Hillsong Worship,Fresh Wind,9,4,3,,,,
5,-,Ravenclor,World on Placement,-,1,24,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,3,,,,
7,up,Phil Wickham,Battle Belongs,24,7,6,,,,
8,-,Brandon Lake,Almond Eyes,-,2,1,,,,
9,-,Ravenclor,Prince Wacco,-,1,25,,,,
10,-,Ravenclor,Happy Places,-,3,26,,,,
11,-,Ravenclor,Hassy Hey,-,1,25,,,,
12,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,1,,,,
13,up,Cory Asbury,Reckless Love,85,5,31,,,,
14,-,TobyMac,I just need U.,-,5,15,,,,
15,-,Ravenclor,Extra Kind,-,2,25,,,,
16,-,Diana Hamilton,W'asem,-,16,1,,,,
17,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,17,1,,,,
18,-,Leeland,Way Maker (Live),-,2,43,,,,
19,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,19,1,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),3,2,61,,,,
21,-,John Mark Pantana,My Heart Is Sure,-,21,1,,,,
22,up,Dante Bowe,Champion (Studio Version),75,22,6,,,,
23,-,Hillsong UNITED,Relentless,-,23,2,,,,
24,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,24,2,,,,
25,-,John Mark Pantana,Made for Jesus (B-Side),-,25,1,,,,
26,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,11,4,,,,
27,-,Suomen ortodoksinen kanttorikuoro,Pyhän Kolminaisuuden virsi,-,27,1,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,8,,,,
29,-,Hillsong UNITED,Stay and Wait (Reloaded),-,29,1,,,,
30,-,Bethel Music,Peace (feat. We The Kingdom),-,10,18,,,,
31,-,John Mark Pantana,Rest (B - Side),-,31,1,,,,
32,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,1,,,,
33,-,John Mark Pantana,Day by Day (B - Side),-,33,1,,,,
34,-,Hillsong UNITED,Zion (Interlude),-,34,2,,,,
35,up,Cory Asbury,Sparrows,73,9,12,,,,
36,-,Brandon Lake,House of Miracles (Live),-,36,2,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,6,19,85,2020-03-22,78,2020-03-29
38,-,Hillsong UNITED,Scandal of Grace,-,38,1,,,,
39,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,9,2,,,,
40,-,John Mark Pantana,I Know Just What You Need (B - Side) [feat. Rebekah Autumn],-,40,1,,,,
41,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,41,2,,,,
42,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,42,1,,,,
43,-,Hillsong UNITED,Up In Arms,-,43,1,,,,
44,up,Lydia Laird,Hallelujah Even Here,100,18,6,,,,
45,-,Tasha Cobbs Leonard,Gracefully Broken,-,27,4,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,65,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,38,,,,
48,-,Josh Baldwin,Evidence,-,11,4,,,,
49,-,Crowder,Good God Almighty,-,14,2,,,,
50,-,Hillsong UNITED,Nothing Like Your Love,-,50,1,,,,
51,-,Hillsong UNITED,Tapestry,-,51,1,,,,
52,-,Ravenclor,Mind Maker,-,1,27,,,,
53,down,Zubi & anatu,My Mind,39,39,2,,,,
54,-,We The Kingdom,God So Loved,-,37,6,,,,
55,down,Phil Wickham,Living Hope,38,6,18,,,,
56,-,Judikay,Capable God,-,4,4,,,,
57,-,Hillsong Worship,King of Kings (Acoustic),-,23,5,,,,
58,-,Hillsong UNITED,A Million Suns,-,58,2,,,,
59,-,Hillsong UNITED,Heartbeats,-,59,1,,,,
60,-,Ravenclor,Little Shack,-,1,27,,,,
61,-,Lauren Daigle,Still Rolling Stones,-,8,17,,,,
62,-,Hillsong UNITED,From the Inside Out,-,14,4,,,,
63,down,Kari Jobe,The Blessing (Live),33,14,9,,,,
64,-,Hillsong UNITED,Love Is War,-,22,3,,,,
65,-,Obaapa Christy,Memma Me Werenfi,-,18,1,,,,
66,down,Hillsong Worship,Who You Say I Am,14,4,28,,,,
67,-,David Ingles,Confessions,-,67,1,,,,
68,-,Tasha Cobbs Leonard,Alive,-,55,2,,,,
69,-,Obaapa Christy,Ahokyere Nye De,-,69,1,,,,
70,-,Hillsong UNITED,King of Heaven,-,70,1,,,,
71,down,Candi Staton,Young Hearts Run Free,6,1,52,,,,
72,-,Tasha Cobbs Leonard,Great God,-,57,3,,,,
73,-,Tasha Cobbs Leonard,Our Eyes Are On You (Reprise),-,45,2,,,,
74,-,Obaapa Christy,W' asue Me,-,74,1,,,,
75,-,Hillsong UNITED,Mercy Mercy,-,75,1,,,,
76,-,Elevation Worship,Graves Into Gardens (Studio),-,17,3,,,,
77,-,Kwadwo Ampong,Hossana,-,19,1,,,,
78,-,John Mark Pantana,Abba (B-Side) [feat. Jonathan Ogden],-,78,1,,,,
79,up,Pat Barrett,Better,89,8,9,,,,
80,-,Tasha Cobbs Leonard,I Have Decided,-,55,2,,,,
81,-,Henri Papa Mulaja,Bolingo ya Nzambe,-,81,1,,,,
82,-,Kwadwo Ampong,Gyae Su,-,21,1,,,,
83,-,Ocb Relax,Paul,-,15,1,,,,
84,-,Ashes Remain,On My Own,-,3,22,,,,
85,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,49,3,,,,
86,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,26,1,,,,
87,down,Natalie Grant,Isn't He (This Jesus),77,77,2,,,,
88,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,82,1,,,,
89,-,Kwadwo Ampong,Bre Ben Nni,-,45,1,,,,
90,-,Cody Carnes,Run To the Father,-,9,10,,,,
91,-,Tasha Cobbs Leonard,I Will Follow,-,58,2,,,,
92,-,I AM THEY,Faithful God,-,92,2,,,,
93,down,for KING & COUNTRY & Dolly Parton,God Only Knows,34,20,12,,,,
94,-,I AM THEY,Scars,-,6,11,,,,
95,-,Tasha Cobbs Leonard,One Pure and Holy Passion,-,66,2,,,,
96,down,Hillsong Worship,What a Beautiful Name,47,6,11,,,,
97,-,JUDAH.,Just Because,-,97,1,,,,
98,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,6,,,,
99,-,Tasha Cobbs Leonard,Here,-,72,2,,,,
100,-,Tenth Avenue North,Stars in the Night,-,27,2,,,,
