Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,11,1,11,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,11,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,11,,,,
5,up,David Crowder Band,How He Loves,19,5,2,,,,
6,up,Sunday Service Choir,Father Stretch,45,3,4,,,,
7,-,Jaci Velasquez,A Likely Story,-,7,1,,,,
8,up,Candi Staton,Young Hearts Run Free,12,1,8,,,,
9,-,Nina Astrom,Du omsluter mig på alla sidor,-,6,3,,,,
10,-,Darlene Zschech,Best for Me (Live),-,10,1,,,,
11,up,Hillsong Worship,King of Kings,18,3,10,,,,
12,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,1,,,,
13,-,William McDowell,"Loss for Words (feat. Trinity Anderson & Queenija Morris) [Live From Chattanooga, TN]",-,13,1,,,,
14,-,Hillsong UNITED,Good Grace (Live),-,4,2,,,,
15,-,Leeland,Way Maker (Live),-,2,6,,,,
16,-,Lauren Daigle,Rebel Heart,-,16,3,,,,
17,-,Gemenskap,Du har räddat mig (feat. Simeon Thelander),-,17,2,,,,
18,-,Michael W. Smith,Reckless Love,-,18,1,,,,
19,down,TobyMac,I just need U.,7,5,5,,,,
20,-,Chris Tomlin,Our God,-,12,1,,,,
21,-,Michael W. Smith,Your House,-,21,1,,,,
22,down,Lauren Daigle,Rescue,4,2,7,74,2019-10-13,74,2019-10-13
23,down,Sunday Service Choir,Lift Up Your Voices,17,5,4,,,,
24,-,Mercy Chinwo,Chinedum,-,4,1,,,,
25,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,2,,,,
26,-,Lauren Daigle,This Girl,-,2,2,,,,
27,-,Sunday Service Choir,Back to Life,-,27,3,,,,
28,up,Hillsong UNITED,So Will I (100 Billion X),78,4,3,,,,
29,-,Hillsong Worship,Grace To Grace,-,7,1,,,,
30,-,Danny Gokey,Tell Your Heart to Beat Again,-,30,1,,,,
31,-,Mercy Chinwo,Akamdinelu,-,31,1,,,,
32,-,Michael W. Smith,Here I Bow,-,32,1,,,,
33,up,Sunday Service Choir,Ultralight Beam,34,16,4,,,,
34,-,Sunday Service Choir,More Than Anything,-,31,3,,,,
35,-,Annette Moreno,Me Diste Una Razón (En Vivo),-,35,1,,,,
36,-,William McDowell,"Stay (Live From Chattanooga, TN)",-,36,1,,,,
37,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,37,3,,,,
38,-,Michael W. Smith,Great Are You Lord,-,38,1,,,,
39,-,Hillsong Worship,What a Beautiful Name,-,6,3,,,,
40,up,Ashes Remain,On My Own,77,3,3,,,,
41,-,Verkosto Kollektiivi & Topi Jaakkola,Puolellamme,-,41,1,,,,
42,-,Northwind Collective & Rodrigo Campos,Yksi Nimi Vain,-,20,2,,,,
43,-,"New Wine, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,-,43,1,,,,
44,-,Verkosto Kollektiivi & Viivi Orvasto,Rakkautesi on valtavaa,-,44,1,,,,
45,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,45,1,,,,
46,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,46,2,,,,
47,-,DC Talk,Jesus Freak,-,47,1,,,,
48,up,Phil Wickham,Living Hope,95,6,2,,,,
49,down,Hillsong Worship,Who You Say I Am,46,4,5,,,,
50,-,Verkosto Kollektiivi & Heikki Mäntylä,Olet Hänen ilonsa,-,50,1,,,,
51,-,Julie True,Lavish Your Love (Live),-,51,1,,,,
52,-,Jeremy Camp,There Will Be a Day,-,52,1,,,,
53,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,53,1,,,,
54,-,Bethel Music,Jesus We Love You,-,54,1,,,,
55,-,Cody Carnes,Nothing Else,-,26,2,,,,
56,-,Verkosto Kollektiivi & Topias Orvasto,Sinä olet turvani,-,56,1,,,,
57,down,Hillsong UNITED,Another in the Fire (Live),20,5,8,,,,
58,-,Julie True,Child of God (Live),-,58,1,,,,
59,down,Hillsong Worship,Awake My Soul,36,5,6,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),23,9,8,,,,
61,-,Tauren Wells,Miracle,-,15,1,,,,
62,-,Verkosto Kollektiivi & Debi,Isän luona,-,54,1,,,,
63,-,Lauren Daigle,Your Wings,-,35,2,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,2,,,,
65,-,Monges Beneditinos do Mosteiro da Ressureição,Solo Instrumental,-,65,1,,,,
66,-,Mandisa,Good Morning (feat. TobyMac),-,35,1,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,1,,,,
68,-,Verkosto Kollektiivi & Piia Jaakkola,Näytä tahtosi,-,59,1,,,,
69,-,Elevation Worship,See A Victory,-,7,4,,,,
70,-,Monges Beneditinos do Mosteiro da Ressureição,Preces Litânicas (Laudes),-,70,1,,,,
71,-,Tenth Avenue North,Times,-,29,1,,,,
72,-,Danny Gokey,More Than You Think I Am,-,72,1,,,,
73,-,Verkosto Kollektiivi & Helena Mäntylä,Toivoni,-,31,1,,,,
74,-,Monges Beneditinos do Mosteiro da Ressureição,Responsório Breve (Laudes),-,74,1,,,,
75,-,Tauren Wells,Like You Love Me,-,75,1,,,,
76,-,Hillsong UNITED,Hosanna,-,5,3,,,,
77,-,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",-,20,1,,,,
78,-,Monges Beneditinos do Mosteiro da Ressureição,Salmo 149,-,78,1,,,,
79,-,Hillsong Worship,See The Light,-,6,4,,,,
80,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,22,1,,,,
81,-,David & Nicole Binion,Hunger (feat. MDSN) [Live],-,81,1,,,,
82,-,トビーマック,Made To Love,-,14,1,,,,
83,-,Verkosto Kollektiivi & Debi,Hän antaa anteeksi,-,20,2,,,,
84,-,Monges Beneditinos do Mosteiro da Ressureição,Oração da Memória de Nossa Senhora,-,84,1,,,,
85,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,7,1,,,,
86,-,Lauren Daigle,Trust in You,-,2,1,,,,
87,-,Monges Beneditinos do Mosteiro da Ressureição,Hino (Laudes),-,87,1,,,,
88,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,73,2,,,,
89,-,Verkosto Kollektiivi & Piia Jaakkola,Läpivalaisu,-,14,1,,,,
90,-,Elevation Worship,Gone,-,37,1,,,,
91,-,Goodluck Gozbert,Kama Si Wewe,-,91,1,,,,
92,-,Elevation Worship,Love Won't Give Up,-,33,2,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,7,1,,,,
94,-,Verkosto Kollektiivi & Maija Sarvela,Hiljene sieluni,-,15,1,,,,
95,-,Monges Beneditinos do Mosteiro da Ressureição,Introdução (Laudes),-,95,1,,,,
96,-,Francesca Battistelli,The Breakup Song,-,43,2,,,,
97,-,Hillsong Live,Mighty to Save,-,17,1,,,,
98,-,Annette Moreno,Aquí Están Las Llaves (En Vivo),-,98,1,,,,
99,-,Monges Beneditinos do Mosteiro da Ressureição,"Pai Nosso, Pt. 1",-,99,1,,,,
100,-,Matthew West,"Hello, My Name Is",-,68,1,,,,
