Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,87,,,,
2,down,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,King of Kings,87,3,45,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,2,81,,,,
5,-,Martin Smith,God's Great Dance Floor (feat. Elle-Anna Smith) [Bonus Track],-,5,2,,,,
6,up,Leeland,Way Maker (Live),10,2,62,,,,
7,up,Justin Bieber & Beam,Freedom,9,1,16,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,3,15,,,,
9,up,Hillsong UNITED,Awesome God,15,9,4,,,,
10,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,24,,,,
11,up,Martin Smith,Only Got Eyes,33,7,2,,,,
12,up,Chris Tomlin,Our God,76,12,12,,,,
13,-,Hillsong Worship,Forever Reign,-,10,1,,,,
14,-,Choeur des Moines de l'Abbaye de Tamié,Salve Regina,-,14,1,,,,
15,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,8,1,,,,
16,-,Kari Jobe,The Blessing (Live),-,14,15,,,,
17,-,Carmina Sacra,Ave Maria,-,17,1,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,4,34,,,,
19,down,Hillsong UNITED,Know You Will,5,3,2,,,,
20,-,Chœur de l'abbaye Saint-Martin de Ligugé,Pange lingua,-,20,1,,,,
21,down,Candi Staton,Young Hearts Run Free,14,1,73,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],3,1,25,,,,
23,-,Chœur de l'abbaye Sainte-Anne de Kergonan,Veni Creator Spiritus,-,23,1,,,,
24,down,Hillsong Worship,Who You Say I Am (Studio Version),21,12,14,,,,
25,-,Chœur de l'École Maîtrisienne Régionale des Pays de la Loire,Ubi caritas,-,25,1,,,,
26,-,Chœur des moines de Llabbaye de Mondaye,Séquence grégorienne: veni sancte spiritus,-,26,1,,,,
27,-,Chœur de l'École Maîtrisienne Régionale des Pays de la Loire,Victimae paschali laudes,-,27,1,,,,
28,-,Ensemble Venance Fortunat & Anne-Marie Deschamps,Missa de angelis: VI. Ite Missa est,-,28,1,,,,
29,-,Ensemble Venance Fortunat & Anne-Marie Deschamps,Missa de angelis: V. Agnus Dei,-,29,1,,,,
30,-,Hillsong UNITED,Lead Me to the Cross,-,8,9,,,,
31,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,5,,,,
32,-,Jaakko Löytty,Tiikerisusi Ja Lintumainen Nainen,-,32,1,,,,
33,up,Matt Redman,Blessed Be Your Name,82,33,5,,,,
34,-,TobyMac,I just need U.,-,5,24,,,,
35,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,12,,,,
36,down,Hillsong UNITED,Hosanna,13,5,24,,,,
37,-,Audio Adrenaline,Big House,-,37,2,,,,
38,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,13,,,,
39,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),52,35,5,,,,
40,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,18,,,,
41,-,The Imperials,Days of Ellijah,-,41,1,,,,
42,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,42,1,,,,
43,-,Crystal Lewis,"People Get Ready, Jesus Is Coming",-,43,1,,,,
44,-,DC Talk,Consume Me,-,42,3,,,,
45,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,45,2,,,,
46,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,21,3,,,,
47,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,8,,,,
48,-,Justin Bieber,We’re In This Together,-,2,6,,,,
49,-,Jesus Culture,Never Gonna Stop Singing (feat. Kim Walker-Smith) [Live],-,49,1,,,,
50,down,Mercy Chinwo,Obinasom,20,16,5,,,,
51,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,8,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,9,14,,,,
53,-,DC Talk,In the Light (Remastered),-,12,1,,,,
54,-,Lauluryhmä Ekklesia & Raija Möttönen,Voisinpa Jeesuksestani nyt laulaa (virsi 343),-,54,2,,,,
55,up,Frank Edwards,Miracle Rain,99,55,2,,,,
56,-,Newsboys,Blessed Be Your Name,-,11,5,,,,
57,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),49,13,2,,,,
58,-,Lauluryhmä Ekklesia & Raija Möttönen,Kiitos olkoon Jumalalle (virsi 307),-,58,2,,,,
59,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,32,4,,,,
60,-,Chœur de l'abbaye Notre-Dame de Melleray,Pater noster,-,60,1,,,,
61,-,Cory Asbury,Egypt (Studio Version),-,6,1,,,,
62,-,Idän Ihmeet,Etsinyt & Kulkenut,-,50,1,,,,
63,-,Chœur de l'abbaye Notre-Dame de Triors,14e dimanche après la Pentecôte: Credo III,-,63,1,,,,
64,-,Elevation Worship,Here Again,-,46,6,,,,
65,-,TobyMac,I just need U. (Live),-,65,1,,,,
66,-,Ashes Remain,On My Own,-,3,26,,,,
67,-,Ensemble Venance Fortunat,Missa de angelis: II. Glória in excélsis Déo,-,67,1,,,,
68,-,Petrus Ahonen,Tulkoon valtakuntasi,-,68,1,,,,
69,down,kls.,Kuningas palaa - Acoustic Studio Live,31,16,12,,,,
70,-,Ensemble Venance Fortunat,Missa de angelis: I. Kyrie eléison,-,70,1,,,,
71,down,kls.,Valonvalkeana - Acoustic Studio Live,36,18,12,,,,
72,down,Northwind Collective,Puolustajani (feat. Rodrigo Campos),56,39,3,,,,
73,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,17,9,,,,
74,-,Phil Wickham,House of the Lord,-,10,3,,,,
75,-,Petrus Ahonen,"Hyvä oot, elävä Jumala",-,75,1,,,,
76,-,Tenth Avenue North,Strong Enough to Save,-,30,3,,,,
77,-,Chœur de l'abbaye Notre-Dame de Triors,Fête du Christ Roi: Sedebit (Communion),-,77,1,,,,
78,down,kls.,Teet minusta totta - Acoustic Studio Live,62,24,14,,,,
79,-,Chœur de l'abbaye Saint-Pierre de Solesmes,Hoc corpus,-,79,1,,,,
80,-,Elevation Worship,Echo (feat. Tauren Wells),-,6,7,,,,
81,-,Dante Bowe,joyful,-,72,3,,,,
82,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,82,1,,,,
83,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),95,21,10,,,,
84,-,"Kouvolan Rauhanyhdistyksen lauluryhmä, Kirsi Rantala & Timo Vikman","Siionin laulu 229: Nyt vapaa olen synnin, kuolon alta",-,23,2,,,,
85,down,kls.,Aika - Acoustic Studio Live,51,1,17,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,51,2,,,,
87,-,Famous Akaba,Taghahunsimwen (feat. Akaba Man),-,87,1,,,,
88,-,Isla Vista Worship & Mark Barlow,My Portion,-,88,1,,,,
89,-,Choeur des Moniales de l'Abbaye D'Oberschnenfeld,Sacerdotes Domini,-,89,1,,,,
90,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,5,,,,
91,-,Phil Wickham,Battle Belongs,-,7,16,,,,
92,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,11,,,,
93,-,Beverly Ann,Dancing in the Sky,-,5,15,,,,
94,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,25,1,,,,
95,-,Chœur de l'abbaye Saint-Wandrille,Justorum animae (Toussaint),-,95,1,,,,
96,-,Petrus Ahonen,Psalmi 103,-,9,3,,,,
97,-,Chœur de l'abbaye Saint-Martin de Ligugé,"Alleluia, veni Sancte Spiritus",-,97,1,,,,
98,-,Diana Hamilton,Adom Grace,-,2,6,,,,
99,-,CeCe Winans,Believe For It,-,8,1,,,,
100,-,Sixpence None the Richer,There She Goes,-,66,2,,,,
