Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,172,,,,
2,up,Lauren Daigle,You Say,2,1,175,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,160,,,,
4,down,Lauren Daigle,Rescue,3,2,117,74,2019-10-13,74,2019-10-13
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,23,,,,
6,down,Montell Fish,Fall in Love with You.,5,2,71,,,,
7,up,Chris Tomlin,How Great Is Our God,7,5,38,,,,
8,up,Hillsong UNITED,Hosanna,58,5,74,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,3,88,,,,
10,up,Forrest Frank & Hulvey,No Longer Bound,12,10,4,,,,
11,up,Hillsong Worship,What a Beautiful Name,72,4,97,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,119,,,,
13,up,Cory Asbury,Reckless Love,18,5,99,,,,
14,down,Candi Staton,Young Hearts Run Free,8,1,143,,,,
15,up,Casting Crowns,Only Jesus,59,15,19,,,,
16,up,Hillsong Worship,One Thing,21,4,45,,,,
17,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,51,,,,
18,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,13,5,,,,
19,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],28,5,11,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,6,51,85,2020-03-22,78,2020-03-29
21,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),37,21,15,,,,
22,up,Everhard Zwart,"Koraalfinale ""De Heer is God en niemand meer"" (Instrumentaal)",65,22,3,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,1,81,,,,
24,up,Casting Crowns,Nobody (feat. Matthew West),50,9,58,,,,
25,-,Everhard Zwart,"Liedbewerking ""Komt als kind'ren van het licht"" (Instrumentaal)",-,25,2,,,,
26,-,Andrew Ripp,For the Love of God,-,26,2,,,,
27,up,Casting Crowns,East to West,95,17,10,,,,
28,down,We Are Messengers,Just to Be with You,23,23,2,,,,
29,-,Phil Wickham,Living Hope,-,6,61,,,,
30,-,Big Daddy Weave,Redeemed,-,28,12,,,,
31,-,Plumb,Cut,-,5,34,,,,
32,up,Abby Siler,In Between,88,6,4,,,,
33,down,Katy Nichole,In Jesus Name (God Of Possible),19,5,41,,,,
34,-,James Majila,I Can't Stop (feat. Deborah Lukalu),-,34,1,,,,
35,down,Montell Fish,Destroy Myself Just For You,9,4,53,,,,
36,-,Pekka Simojoki,Risteyksessä,-,13,5,,,,
37,-,Hillsong Worship,What a Beautiful Name,-,6,37,,,,
38,up,Joshua Aaron,You Are Holy,56,38,2,,,,
39,-,Lauren Daigle,Still Rolling Stones,-,8,45,,,,
40,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,48,,,,
41,-,MercyMe,Even If,-,6,19,,,,
42,up,Phil Wickham,This Is Our God,47,9,9,,,,
43,-,Hillsong Worship,Christ Is Enough,-,13,14,,,,
44,up,Michael W. Smith,Agnus Dei (Live),62,44,7,,,,
45,-,Patrice Mubiayi,nkolo na bolingo,-,45,1,,,,
46,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,9,,,,
47,-,Hillsong Worship,Who You Say I Am,-,4,82,,,,
48,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),76,22,9,,,,
49,-,Hillsong Worship,Hosanna,-,8,23,,,,
50,down,Phil Wickham,House of the Lord,26,10,19,,,,
51,up,Chris Tomlin,Good Good Father,83,9,21,,,,
52,-,Chris Tomlin,Our God,-,12,19,,,,
53,up,We Are Messengers,Hills of Tyrone,100,53,2,,,,
54,-,for KING & COUNTRY,Priceless,-,5,35,,,,
55,-,Hillsong Worship,Transfiguration,-,4,25,,,,
56,down,Lauren Daigle,Look Up Child,40,4,47,,,,
57,-,The Walls Group,Agnus Dei (feat. Stevie Wonder),-,57,1,,,,
58,-,"Martin Mans, Marjolein de Wit & Martin Zonnenberg",Wie Maar De Goede God Laat Zorgen,-,17,3,,,,
59,-,Hillsong Worship,Jesus I Need You,-,59,4,,,,
60,up,Elevation Worship,See A Victory,66,7,60,,,,
61,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,61,1,,,,
62,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,6,17,,,,
63,down,Ocb Relax,Mark,43,19,25,,,,
64,down,Casting Crowns,Praise You In This Storm,63,11,29,,,,
65,-,UPPERROOM,Pour My Love On You (feat. Abbie Gamboa & Jonathan Lewis),-,65,1,,,,
66,-,Elevation Worship,Resurrecting (Studio Version),-,12,20,,,,
67,-,Chris Tomlin,Holy Forever,-,5,27,,,,
68,-,Cade Thompson,Arms of Jesus,-,68,1,,,,
69,down,Taylor Armstrong,No Presh Just Sing To God & Have Fun,10,10,2,,,,
70,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,45,1,,,,
71,-,Lauren Daigle,Trust in You,-,2,16,,,,
72,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,31,3,,,,
73,-,Canon,Over Do It (feat. Derek Minor),-,73,1,,,,
74,down,Taylor Armstrong,Hillbilly Emo God Song I Guess,11,11,2,,,,
75,down,CeCe Winans,Goodness of God (Live),27,3,22,,,,
76,down,Brandon Lake,Gratitude,16,5,19,,,,
77,-,Nina Astrom,Du omsluter mig på alla sidor,-,6,7,,,,
78,down,Leeland,Way Maker (Live),51,2,98,,,,
79,-,Elevation Worship,There Is A King (Live),-,9,7,,,,
80,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,53,2,,,,
81,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,22,7,15,,,,
82,-,Ashes Remain,On My Own,-,3,39,,,,
83,-,Zach Webb,Found,-,16,7,,,,
84,-,Cody Carnes,Ain't Nobody (Radio Version),-,68,2,,,,
85,down,Taylor Armstrong,Father We Pray Keep Us Safe Always & Forever,15,15,2,,,,
86,-,Jonathan McReynolds,No Gray,-,86,1,,,,
87,down,Montell Fish,And I'd Go a Thousand Miles,46,4,43,,,,
88,-,Joshua Aaron,Salvation Is Your Name,-,88,1,,,,
89,-,Lauren Daigle,Love Like This,-,5,53,,,,
90,down,Ocb Relax,Michael,87,23,21,,,,
91,-,Pekka Simojoki,Käsien teologiaa,-,18,2,,,,
92,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,33,2,,,,
93,down,Reno,"Soldier, Poet, King (Sped Up)",45,45,2,,,,
94,down,Hillsong Worship,O Praise the Name (Anástasis),53,16,6,,,,
95,-,Pekka Simojoki,Carpe Diem,-,35,3,,,,
96,-,Eve & Ossi,"Kosketa minua, Henki",-,26,5,,,,
97,-,The Belonging Co & Kari Jobe,The Dove (Live),-,53,3,,,,
98,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],13,9,12,,,,
99,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,38,,,,
100,-,Elvis Presley,Amazing Grace,-,72,5,,,,
