Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,La iglesia de María,Momentos De Tribulación,15,2,2,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,36,,,,
4,up,La iglesia de María,El Amor Perdura,20,2,2,,,,
5,up,La iglesia de María,Crepúsculo de la Vida,16,4,2,,,,
6,down,Lauren Daigle,You Say,4,1,225,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,210,,,,
8,up,La iglesia de María,En La Sinfonia De Nazaret,28,6,2,,,,
9,up,La iglesia de María,Mar De Galilea,40,8,2,,,,
10,up,La iglesia de María,Ser Un Buen Católico,34,10,2,,,,
11,up,La iglesia de María,Las Puertas Del Cielo,45,11,2,,,,
12,up,La iglesia de María,En La Presencia Divina,33,9,2,,,,
13,up,La iglesia de María,Puertas Celestiales,39,9,2,,,,
14,down,Cory Asbury,Reckless Love,6,5,148,,,,
15,up,La iglesia de María,Pequeños Guardianes Del Evangelio,38,13,2,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,4,140,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,3,138,,,,
18,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,4,73,,,,
19,down,Forrest Frank,Good Day,5,5,5,,,,
20,up,Montell Fish,Destroy Myself Just For You,36,4,91,,,,
21,up,La iglesia de María,Edén,78,19,2,,,,
22,up,Hillsong Worship,What a Beautiful Name,69,6,73,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,165,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,4,103,,,,
25,up,La iglesia de María,Emerge Una Luminaria,59,17,2,,,,
26,down,Hillsong Worship,Hosanna,21,8,61,,,,
27,down,Coco O.,Watching The News,26,5,9,,,,
28,up,La iglesia de María,En La Merienda,98,19,2,,,,
29,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,4,86,,,,
30,down,Cedarmont Kids,Slumber Song (Brahms),10,10,31,,,,
31,up,Cecily,Seems Like Forever,56,7,27,,,,
32,down,Lauren Daigle,Rescue,29,2,167,74,2019-10-13,74,2019-10-13
33,down,Bethel Music,Peace (feat. We The Kingdom),31,10,45,,,,
34,-,Michael W. Smith,We’re Here to Help You Sleep! (Dialogue),-,34,1,,,,
35,down,Phil Wickham,Living Hope,13,6,107,,,,
36,down,Brandon Lake,Gratitude,25,5,61,,,,
37,up,Hillsong Worship,Who You Say I Am,63,4,116,,,,
38,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),32,11,52,,,,
39,up,Chris Tomlin,How Great Is Our God,44,5,87,,,,
40,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,5,47,,,,
41,-,Seph Schlueter,Counting My Blessings,-,41,1,,,,
42,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,54,5,22,,,,
43,down,Phil Wickham,This Is Our God,37,9,45,,,,
44,down,Chris Tomlin,Holy Forever,17,5,64,,,,
45,down,Elevation Worship,Another One (feat. Chris Brown),8,8,3,,,,
46,up,Elevation Worship,See A Victory,46,7,105,,,,
47,down,Hillsong UNITED,Hosanna,23,5,121,,,,
48,-,Forrest Frank,GOOD DAY (Vocal Only),-,48,1,,,,
49,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),27,8,32,,,,
50,-,Sean Feucht,Zeal for the House (Live),-,50,1,,,,
51,-,Michael W. Smith,Anna Is Still Awake (Dialogue),-,51,1,,,,
52,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,53,37,5,,,,
53,down,Elevation Worship,Resurrecting (Studio Version),35,12,60,,,,
54,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,51,,,,
55,down,Leeland,Way Maker (Live),47,2,137,,,,
56,down,CeCe Winans,Goodness of God (Live),30,3,52,,,,
57,-,Chariots,Hiljaa,-,9,14,,,,
58,-,Hillsong Worship,King of Kings,-,3,112,,,,
59,down,Hillsong Worship,One Thing,58,4,74,,,,
60,down,Brandon Lake,Praise You Anywhere,52,9,28,,,,
61,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,7,34,,,,
62,up,Abby Siler,In Between,67,6,35,,,,
63,up,Maksetut Viulut,Sä annat käden,97,44,9,,,,
64,down,Montell Fish,Talk 2 Me,62,3,71,,,,
65,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,86,6,88,,,,
66,-,Rachel Anyeme,Kumisama,-,63,1,,,,
67,-,Sean Feucht,Let God Arise (Live),-,67,1,,,,
68,-,Cory Asbury,The Prodigal Song,-,48,3,,,,
69,-,Hillsong UNITED,Glimmer In the Dust,-,6,39,,,,
70,up,Phil Wickham,God of Revival,89,70,2,,,,
71,-,Pat Barrett,Better,-,8,44,,,,
72,-,Sean Feucht,Song of Salvation (Live),-,72,1,,,,
73,-,Jippii,Ohjaat askeleeni,-,18,21,,,,
74,-,Michael W. Smith,Phone Call for Sleepy Puppy (Dialogue),-,74,1,,,,
75,-,Josiah Queen,The Prodigal,-,32,7,,,,
76,-,Alttari,Psalmi 24 (feat. Fanni Lehto & Mikko Mertanen),-,40,1,,,,
77,-,Chris Tomlin,Our God,-,12,30,,,,
78,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),82,6,43,,,,
79,-,Exit,Askeleet,-,49,1,,,,
80,-,Montell Fish,love you more than me,-,8,17,,,,
81,-,Bethel Music,Holy Forever,-,14,7,,,,
82,-,Stephen Stanley,Whatever It Takes,-,82,1,,,,
83,down,Hillsong Worship,The Greatness of Our God,22,15,23,,,,
84,down,Hillsong Worship,Transfiguration,83,4,36,,,,
85,-,Bonaventure Choir & Omer Westendorf,"Organ Recessional: Toccata, Symphonie V, Widor",-,85,1,,,,
86,-,ステイプル・シンガーズ,I'll Take You There,-,20,24,,,,
87,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),68,14,15,,,,
88,-,Sean Feucht,Get Free (Live),-,88,1,,,,
89,-,Isaac BUKASA,Les bontés de l’Eternel,-,33,5,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],43,1,110,,,,
91,-,Michael W. Smith,Brahms’ Lullaby (Partial),-,91,1,,,,
92,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,13,12,,,,
93,down,Alttari,"Shalom (feat. Tata Hermunen, Saara Campos & Rodrigo de Campos)",90,20,10,,,,
94,-,Michael W. Smith,Anna Can’t Sleep (Dialogue),-,94,1,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,41,,,,
96,-,Elevation Worship,Do It Again,-,15,12,,,,
97,-,Casting Crowns,East to West,-,17,18,,,,
98,-,Pastor Courage,Fire On My Altar,-,98,1,,,,
99,down,Elevation Worship,Worthy,76,20,23,,,,
100,down,Hillsong Worship,I Surrender (Live),57,2,79,,,,
