Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,49,47,2019-10-06,47,2019-10-06
2,up,Secury Boiz,Straight Move or Dance,29,2,19,,,,
3,up,Ravenclor,World on Placement,20,1,21,,,,
4,up,Ravenclor,Extra Kind,11,2,21,,,,
5,up,Candi Staton,Young Hearts Run Free,9,1,38,,,,
6,up,Secury Boiz,Stage Run One,84,2,20,,,,
7,up,Secury Boiz,Shine High Stay Low Between,10,2,22,,,,
8,up,Ravenclor,Mind Maker,100,1,22,,,,
9,up,Sixpence None the Richer,Kiss Me,13,1,47,,,,
10,up,Ravenclor,Hassy Hey,12,1,21,,,,
11,down,Secury Boiz,Raid of Voltage,4,3,20,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,49,,,,
13,up,Ravenclor,Happy Places,26,3,21,,,,
14,down,Lavastida MC,Sube Las Manos,1,1,3,,,,
15,up,Secury Boiz,Vol. Of You,25,5,21,,,,
16,-,Mercy Chinwo,Chinedum,-,4,6,,,,
17,down,Ravenclor,Prince Wacco,5,1,21,,,,
18,-,Andreas & Mari Wirsén,Dra mig närmare dig,-,18,1,,,,
19,-,Lauren Daigle,You Say (Piano/Vocal),-,2,44,,,,
20,up,Secury Boiz,Ignore Confidence,60,2,21,,,,
21,down,Secury Boiz,Yelling Railing on Boat,8,3,20,,,,
22,down,Ravenclor,Little Shack,7,1,23,,,,
23,-,Tasha Cobbs Leonard,Track 15 (Live),-,6,1,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,5,25,,,,
25,-,Kirk Franklin,Love Theory,-,25,3,,,,
26,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,21,,,,
27,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,19,,,,
28,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,20,,,,
29,-,David G,Yahweh,-,29,1,,,,
30,down,Bethel Music,The Blessing (feat. We The Kingdom),18,18,5,,,,
31,-,Don Moen,Let Your Glory Fall,-,31,1,,,,
32,-,Don Moen,I Am the God That Healeth Thee,-,32,3,,,,
33,-,Don Moen,God Will Make a Way,-,33,2,,,,
34,down,Bethel Music & Josh Baldwin,Stand in Your Love,30,8,4,,,,
35,-,Don Moen,I Offer My Life,-,35,2,,,,
36,-,Vertical Worship,Yes I Will,-,22,6,,,,
37,-,Don Moen,God With Us Medley,-,37,1,,,,
38,-,Jozyanne,Se Eu Não Conseguir Falar (Playback),-,38,1,,,,
39,down,Tasha Cobbs Leonard,Royalty (Live),24,3,3,,,,
40,-,Suhe Live,Olet Jumala,-,14,1,,,,
41,-,Josh Baldwin,Let the Redeemed (Live),-,41,1,,,,
42,-,Don Moen,We Give You the Glory,-,40,2,,,,
43,-,Petra,Open Book,-,43,1,,,,
44,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,44,1,,,,
45,-,Marvin Goldstein,"Nearer, My God, to Thee",-,45,1,,,,
46,-,Hillsong Worship,Who You Say I Am,-,4,24,,,,
47,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,26,5,,,,
48,-,Verkosto Kollektiivi & Heikki Mäntylä,Vie mihin vaan,-,46,1,,,,
49,down,Bethel Music,Peace (feat. We The Kingdom),23,10,10,,,,
50,-,Mandisa,Overcomer,-,26,1,,,,
51,-,Tommi Alakärppä,Ei lakkaa kiitosääni,-,10,15,,,,
52,-,Hillsong Worship,New Wine,-,8,4,,,,
53,-,Tommi Alakärppä,Kynttilä suitsevainen,-,9,12,,,,
54,-,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",-,7,18,,,,
55,-,Tauren Wells,Hills and Valleys,-,12,6,,,,
56,-,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",-,9,20,,,,
57,-,Leeland,Way Maker (Live),-,2,35,,,,
58,-,Tommi Alakärppä,Ne jotka kyynelsilmin,-,12,18,,,,
59,-,NNS,Tää kyllä kestää,-,37,1,,,,
60,-,Olivier Kalabasi & El Bethel,Kende Ko Longa,-,34,1,,,,
61,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,61,1,,,,
62,-,Native Kingdom,Reckless Love (Of God),-,10,1,,,,
63,-,Tommi Alakärppä,"Herra Jeesus, verellänsä",-,5,18,,,,
64,-,Jozyanne,Maior Tesouro (feat. Anderson Freire),-,64,1,,,,
65,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,14,2,,,,
66,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,7,,,,
67,-,Voz da Verdade,O Escudo,-,67,1,,,,
68,-,Verkosto Kollektiivi & Piia Jaakkola,Sinä luot uutta,-,68,1,,,,
69,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,7,,,,
70,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,18,,,,
71,-,Lauriete,Espírito de Deus,-,71,1,,,,
72,-,Josh Baldwin,Came To My Rescue (Live),-,72,1,,,,
73,-,TobyMac,City On Our Knees (Radio Version),-,6,3,,,,
74,-,Elijah Oyelade,The Way You Father Me,-,74,1,,,,
75,-,Josh Baldwin,Fountains (Live),-,75,1,,,,
76,-,Newsboys,His Eye Is on the Sparrow,-,76,1,,,,
77,-,Group 1 Crew,He Said (feat. Chris August),-,14,2,,,,
78,-,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",-,7,20,,,,
79,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,4,20,,,,
80,-,Lindy Conant & The Circuit Riders,Great Expectation,-,80,1,,,,
81,-,J.J. Hairston,Have Your Way (feat. Benita Jones) [Live],-,21,1,,,,
82,-,Oslo Gospel Choir,So Great,-,82,1,,,,
83,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,83,1,,,,
84,-,Marvin Goldstein,You Can Make the Pathway Bright,-,84,1,,,,
85,-,Henley Samuel,Neerae Ellam,-,85,1,,,,
86,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,20,,,,
87,-,Jukka Leppilampi & Marzi Nyman Trio,"Majataloja, Tietä Ja Sanoja",-,82,1,,,,
88,-,Marvin Goldstein,Sweet Hour of Prayer,-,88,1,,,,
89,-,Oslo Gospel Choir,You Are the Light of the World,-,49,2,,,,
90,-,Mercy Chinwo,Obinasom,-,16,3,,,,
91,-,J.J. Hairston,Everything For Me (feat. Leah Leach) [Live],-,16,1,,,,
92,-,Natalie Grant,Clean,-,43,3,,,,
93,down,Mosaic MSC,Now & Forever,41,41,2,,,,
94,-,Marvin Goldstein,Did You Think to Pray?,-,94,1,,,,
95,-,Petra,Prayer (Beyond Belief Version),-,95,1,,,,
96,-,Amy Grant,Lead Me On,-,45,1,,,,
97,-,Tenth Avenue North,Stars in the Night,-,27,1,,,,
98,-,Oslo Gospel Choir,Holy Is the Lamb of God,-,98,1,,,,
99,down,Louis Armstrong,When the Saints Go Marching In,94,94,2,,,,
100,-,Oslo Gospel Choir,Heavenly Light,-,100,1,,,,
