Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,198,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,186,,,,
3,up,Lauren Daigle,You Say,3,1,201,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,12,,,,
5,up,Lauren Daigle,Rescue,16,2,143,74,2019-10-13,74,2019-10-13
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,114,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,4,49,,,,
8,up,Elevation Worship,Trust in God (feat. Chris Brown),11,6,19,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,141,,,,
10,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,64,,,,
11,down,Cory Asbury,Reckless Love,7,5,124,,,,
12,up,Chris Tomlin,Holy Forever,19,5,40,,,,
13,down,Montell Fish,Destroy Myself Just For You,10,4,69,,,,
14,up,Chris Tomlin,How Great Is Our God,22,5,64,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),34,11,30,,,,
16,down,Montell Fish,Fall in Love with You.,9,2,96,,,,
17,up,Elevation Worship,See A Victory,21,7,82,,,,
18,down,Phil Wickham,This Is Our God,14,9,26,,,,
19,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,5,24,,,,
20,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,73,,,,
21,up,Hillsong UNITED,Hosanna,29,5,98,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),57,7,53,,,,
23,up,Katy Nichole,In Jesus Name (God Of Possible),88,5,60,,,,
24,up,Cedarmont Kids,Slumber Song (Brahms),76,10,14,,,,
25,-,Jacob Agendia,In His Presence,-,25,1,,,,
26,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,99,26,4,,,,
27,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,15,5,4,,,,
28,-,Charity Gayle,We Need a Miracle,-,18,5,,,,
29,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,24,,,,
30,up,Phil Wickham,Living Hope,36,6,84,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,9,30,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],95,1,93,,,,
33,up,Preashea Hilliard,Jesus I Love You,89,30,2,,,,
34,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),23,8,9,,,,
35,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,12,6,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,15,3,,,,
37,-,MercyMe,Even If,-,6,29,,,,
38,up,Nacee,Aseda,79,5,12,,,,
39,-,ELEVATION RHYTHM,Over & Over,-,39,2,,,,
40,down,Hillsong Worship,Who You Say I Am,20,4,100,,,,
41,up,Casting Crowns,Praise You In This Storm,66,11,44,,,,
42,down,Dax,God's Eyes,37,4,8,,,,
43,-,Hillsong UNITED,From the Inside Out,-,14,24,,,,
44,down,Don Moen & Integrity's Hosanna! Music,What a Mighty God We Serve (Live),30,30,7,,,,
45,-,Brandon Lake,Praise You Anywhere,-,9,11,,,,
46,-,Cecily,Seems Like Forever,-,7,5,,,,
47,-,Delirious? & Hillsong Worship,"Everyday (Live Worship, Sydney, Australia)",-,47,1,,,,
48,up,Jenn Johnson,Mention of Your Name,63,9,9,,,,
49,up,Zahriya Zachary,Back To Life (Studio Version),60,18,3,,,,
50,up,Hillsong Worship,Hosanna,69,8,38,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,6,65,85,2020-03-22,78,2020-03-29
52,up,Hillsong Worship,What a Beautiful Name,68,6,49,,,,
53,down,Jesus Image,Yeshua (Live),27,13,24,,,,
54,-,Hillsong UNITED,So Will I (100 Billion X),-,4,34,,,,
55,-,Hillsong Young & Free,Let Go,-,22,10,,,,
56,-,Don Moen,I Will Sing,-,37,2,,,,
57,up,Montell Fish,Talk 2 Me,70,3,64,,,,
58,-,Obby Alpha,Bora Kushukuru,-,28,1,,,,
59,-,Natalie Grant & Cory Asbury,You Will Be Found,-,59,2,,,,
60,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,31,2,,,,
61,-,Petri Kosonen & Undivided Hearts,Sä rakkain olet Jeesus,-,61,1,,,,
62,-,Hillsong Worship,I Surrender (Live),-,2,64,,,,
63,-,Ebuka Song,I Will Pray,-,27,5,,,,
64,-,Jippii,Ohjaat askeleeni,-,18,15,,,,
65,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,65,1,,,,
66,-,Brooke Ligertwood,King Jesus (Live),-,66,1,,,,
67,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,17,,,,
68,-,Oasis Worship,Arms of Love (I Sing a Simple Song of Love),-,68,1,,,,
69,-,Patrick Mayberry,Easy To Praise,-,69,2,,,,
70,-,Gateway Worship,Jesus Is My Healer (feat. Jessie Harris) [Live],-,70,1,,,,
71,-,Hillsong Worship,Grace To Grace,-,7,37,,,,
72,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,46,2,,,,
73,-,Pastor Courage,Adonai,-,67,3,,,,
74,-,Cody Carnes,Run To the Father,-,9,43,,,,
75,-,Abbie Gamboa & UPPERROOM,pure,-,75,1,,,,
76,-,Casting Crowns,Nobody (feat. Matthew West),-,9,72,,,,
77,-,BigBless,Lähempänä,-,77,2,,,,
78,down,Hillsong Worship,King of Kings,40,3,94,,,,
79,-,Charity Gayle,How I Love to Worship You,-,79,1,,,,
80,up,Chris Tomlin,Good Good Father,97,9,32,,,,
81,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,81,1,,,,
82,-,Chris Tomlin,Nobody Loves Me Like You,-,8,18,,,,
83,-,Natalie Grant & Tauren Wells,We Will Stand (feat. Jekalyn Carr & CAIN),-,83,1,,,,
84,down,Leeland,Way Maker (Live),31,2,117,,,,
85,down,Jeremy Riddle,His Name is Jesus,12,9,7,,,,
86,up,Bethel Music,Surrounded By Holy,90,12,16,,,,
87,-,Gaither & Randy Phillips,Hotel Hallelu (Live),-,87,1,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,4,117,,,,
89,down,CeCe Winans,Goodness of God (Live),39,3,35,,,,
90,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),87,9,41,,,,
91,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,18,,,,
92,-,Brandon Lake,Count 'Em,-,29,3,,,,
93,down,David Leonard,Light a Fire / Great Are You Lord (Live),85,24,6,,,,
94,-,Montell Fish,And I'd Go a Thousand Miles,-,4,50,,,,
95,-,Abbie Gamboa & UPPERROOM,want,-,95,1,,,,
96,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,37,5,,,,
97,-,Jenn Johnson,You’re Gonna Be OK,-,34,3,,,,
98,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,13,,,,
99,-,Abbie Gamboa & UPPERROOM,too good,-,99,1,,,,
100,-,Natalie Grant & Dolly Parton,Step By Step,-,100,1,,,,
