Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Lauren Daigle,You Say,2,1,119,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,2,15,,,,
4,up,Candi Staton,Young Hearts Run Free,55,1,95,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],52,1,47,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,36,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,4,11,,,,
8,-,Hillsong Worship,King of Kings,-,3,54,,,,
9,up,Montell Fish,Talk 2 Me,53,3,22,,,,
10,-,Elevation Worship,What I See (feat. Chris Brown),-,10,1,,,,
11,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,11,5,,,,
12,up,DC Talk,In the Light (Remastered),15,12,4,,,,
13,up,Lauren Daigle,First,42,7,12,,,,
14,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],96,14,6,,,,
15,-,Ilta Music,Lähellä Sinua,-,15,5,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),3,2,104,,,,
17,down,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],7,7,15,,,,
18,up,Jippii,Ohjaat askeleeni,35,18,3,,,,
19,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,45,6,20,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,6,33,85,2020-03-22,78,2020-03-29
21,down,Hillsong Worship,What a Beautiful Name,17,4,57,,,,
22,up,Simon Khorolskiy,Life Is Short,56,19,4,,,,
23,-,사랑의교회,주님을 찬양합니다,-,23,1,,,,
24,-,Montell Fish,Call U Tomorrow,-,24,6,,,,
25,-,Lauren Daigle,Love Like This,-,5,25,,,,
26,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,26,4,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,105,,,,
28,-,Hillsong Worship,Who You Say I Am,-,4,48,,,,
29,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),21,9,7,,,,
30,-,Rickz Romanz,Paid That Price,-,24,3,,,,
31,-,Pillar,Frontline,-,14,7,,,,
32,-,Jämsän Kristillisen Kansanopiston kuoro & Eero Kukko,Pois ikävöin jo täältä (Siionin laulu 257),-,32,1,,,,
33,down,Lauren Daigle,Turn Your Eyes Upon Jesus,22,18,15,,,,
34,up,Tenth Avenue North,Control (Somehow You Want Me),47,5,35,,,,
35,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,7,4,,,,
36,-,Chris McClarney,Speak To The Mountains,-,25,5,,,,
37,-,Anne Wilson,Something About That Name,-,37,1,,,,
38,-,Tenth Avenue North,Space to Speak,-,8,20,,,,
39,-,Hillsong Worship,Transfiguration,-,4,14,,,,
40,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,13,,,,
41,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,18,,,,
42,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,9,,,,
43,-,Newsboys,Blessed Be Your Name,-,11,9,,,,
44,down,DC Talk,Say the Words (Now),10,10,2,,,,
45,-,Destroy Lonely Archive,MurderMusik (feat. Swag Money),-,45,1,,,,
46,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,11,2,,,,
47,-,Sinach,Matchless Love (Live),-,47,1,,,,
48,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,-,11,6,,,,
49,up,Pat Barrett,Better,78,8,26,,,,
50,-,Verso Music,Mistään huolissanne,-,50,2,,,,
51,-,Phil Wickham,Battle Belongs,-,7,23,,,,
52,-,Nathaniel Bassey,Like a Symphony (Live),-,52,1,,,,
53,up,DC Talk,Colored People (Remastered),66,53,2,,,,
54,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 468 Syliisi hellään sulje,-,21,5,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,32,,,,
56,-,Joose Vähäsöyrinki & Katariina Kopsa,Tuo armon lasinen meri (feat. Mikael Säily),-,12,7,,,,
57,-,Lauren Daigle,Your Wings,-,35,9,,,,
58,-,Nathaniel Bassey,See What the Lord Has Done,-,52,1,,,,
59,-,Kirk Franklin,Love Theory,-,25,6,,,,
60,-,Nathaniel Bassey,Lift up Your Heads (Pslam 24),-,60,1,,,,
61,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,7,,,,
62,up,The Afters,Moments Like This,86,6,13,,,,
63,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,14,,,,
64,up,Jesus Culture,Fierce (feat. Chris Quilala) [Live],68,21,6,,,,
65,down,Newsboys,STAND (feat. TobyMac),13,13,2,,,,
66,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,3,,,,
67,-,Kirk Franklin,F.A.V.O.R,-,67,2,,,,
68,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,63,2,,,,
69,up,Hillsong UNITED,On Repeat,87,16,4,,,,
70,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,54,1,,,,
71,-,The New Irish Choir & Orchestra,No Longer Slaves (feat. Vicki Schmidt),-,71,1,,,,
72,down,Sunday Service Choir,Rain,8,8,5,,,,
73,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,58,1,,,,
74,-,Hillsong Worship,Mighty to Save,-,12,11,,,,
75,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,10,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,77,,,,
77,down,Lauren Daigle,Still Rolling Stones,16,8,25,,,,
78,-,Leeland,Way Maker (Live),-,2,72,,,,
79,-,Kirk Franklin,Spiritual,-,79,1,,,,
80,-,Solina,Lapsenkokoinen,-,12,7,,,,
81,-,Bethel Revival Choir,Ava Fia / Yehowa,-,81,1,,,,
82,-,Lauluyhtye Haava,Siunaa Koko Maailmaa,-,82,1,,,,
83,-,Jämsän Kristillisen Kansanopiston kuoro & Eero Kukko,Ihana rauhan ranta (Siionin laulu 273) [feat. Eerika Perkkiö & Elisa Vikki],-,83,1,,,,
84,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,7,9,,,,
85,-,Petra,I Am on the Rock,-,51,2,,,,
86,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,86,1,,,,
87,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 246 Herra Jeesus verellänsä,-,19,7,,,,
88,-,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,-,13,18,,,,
89,-,Riley Clemmons,Headspace,-,36,1,,,,
90,-,Mack Brock,I Am Loved,-,43,2,,,,
91,down,Lauren Daigle,Rescue,12,2,66,74,2019-10-13,74,2019-10-13
92,up,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,92,8,10,,,,
93,-,We Are Messengers,Love,-,65,2,,,,
94,-,Mosaic MSC,Tremble,-,11,16,,,,
95,-,Hillsong Worship,Mighty to Save (Live),-,10,12,,,,
96,-,Tommi Alakärppä,Kynttilä suitsevainen,-,9,17,,,,
97,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 547 Joka aamu on armo uus,-,18,6,,,,
98,-,カーク・フランクリン,Miracles,-,98,1,,,,
99,-,Tommi Alakärppä,"Oi Jumalani, iloitsen",-,11,16,,,,
100,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,24,1,,,,
