Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,217,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,205,,,,
3,up,Lauren Daigle,You Say,3,1,220,47,2019-10-06,47,2019-10-06
4,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,4,68,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,31,,,,
6,up,Hillsong Worship,What a Beautiful Name,9,6,68,,,,
7,down,Coco O.,Watching The News,6,5,4,,,,
8,up,Cory Asbury,Reckless Love,10,5,143,,,,
9,up,Lauren Daigle,Rescue,14,2,162,74,2019-10-13,74,2019-10-13
10,down,Elevation Worship,Trust in God (feat. Chris Brown),7,6,38,,,,
11,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),20,5,42,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,160,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,4,135,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,133,,,,
15,-,kls.,Alpha Omega (feat. Mikaveli),-,14,7,,,,
16,down,Phil Wickham,Living Hope,13,6,102,,,,
17,up,Elevation Worship,See A Victory,22,7,100,,,,
18,up,Cecily,Seems Like Forever,21,7,24,,,,
19,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),23,8,27,,,,
20,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,4,81,,,,
21,up,CeCe Winans,Goodness of God (Live),65,3,47,,,,
22,up,Brandon Lake,Gratitude,30,5,56,,,,
23,up,Hillsong Worship,Who You Say I Am,31,4,112,,,,
24,up,Hillsong UNITED,Glimmer In the Dust,39,6,35,,,,
25,up,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),54,8,18,,,,
26,-,Sixpence None the Richer,Kiss Me,-,26,10,,,,
27,up,Cedarmont Kids,Slumber Song (Brahms),94,10,26,,,,
28,up,Elevation Worship,Resurrecting (Studio Version),32,12,55,,,,
29,down,Chris Tomlin,Holy Forever,11,5,59,,,,
30,down,Bethel Music,Peace (feat. We The Kingdom),28,9,40,,,,
31,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),57,11,47,,,,
32,up,kls.,Aika - Acoustic Studio Live,52,1,28,,,,
33,down,Chris Tomlin,How Great Is Our God,29,5,83,,,,
34,up,Casting Crowns,Praise You In This Storm,95,11,56,,,,
35,down,Vishal Khera,Maha Lakshmi Stotrum,26,26,4,,,,
36,-,Chris Tomlin,Nobody Loves Me Like You,-,8,23,,,,
37,-,Hillsong Worship,Transfiguration,-,4,33,,,,
38,down,Hillsong Worship,Hosanna,19,8,56,,,,
39,-,Abby Siler,In Between,-,6,33,,,,
40,-,Montell Fish,Talk 2 Me,-,3,67,,,,
41,up,Montell Fish,Destroy Myself Just For You,81,4,86,,,,
42,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,47,6,83,,,,
43,-,Phil Wickham,House of the Lord,-,10,23,,,,
44,up,Sakari Heikkilä,Tämän kaupungin Herra,69,16,22,,,,
45,down,Hillsong UNITED,Hosanna,24,5,116,,,,
46,down,William Augusto,As One,15,4,4,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,4,98,,,,
48,up,P&W Collective,Daily Bread,58,48,2,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),84,9,38,,,,
50,-,Dante Bowe,Champion (Studio Version),-,22,10,,,,
51,down,Casting Crowns,Nobody (feat. Matthew West),25,9,82,,,,
52,-,Kaartin soittokunta & kuoro,Maamme,-,2,58,,,,
53,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,13,11,,,,
54,-,Hillsong Worship,One Thing,-,4,70,,,,
55,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,48,,,,
56,-,Limoblaze & Ada Ehi,Good God,-,35,4,,,,
57,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),42,42,4,,,,
58,-,Phil Thompson,My Worship (Live Extended),-,58,1,,,,
59,down,Aabhi,Mamas Boyfriend,41,39,12,,,,
60,-,Hillsong Worship,Mighty to Save (Live),-,10,40,,,,
61,-,Benedictine Monks of Santo Domingo de Silos,Agnus Dei,-,41,3,,,,
62,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,77,85,2020-03-22,78,2020-03-29
63,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,5,17,,,,
64,-,Hillsong Worship,I Surrender (Live),-,2,75,,,,
65,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,23,5,,,,
66,down,Chris Tomlin,Good Good Father,35,9,40,,,,
67,-,Hillsong Worship,O Praise the Name (Anástasis),-,16,12,,,,
68,-,TobyMac,I just need U.,-,5,55,,,,
69,-,kls.,Teet minusta totta - Acoustic Studio Live,-,24,23,,,,
70,-,Mike Kalambay,Kumama mosantu,-,30,2,,,,
71,down,Caleb Gordon,Yesterday Is Gone,49,21,2,,,,
72,-,kls.,Me vastaan maailma - Acoustic Studio Live,-,18,17,,,,
73,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,21,,,,
74,down,Hillsong Worship,King of Kings,36,3,108,,,,
75,down,Phil Wickham,Battle Belongs,62,7,42,,,,
76,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,11,,,,
77,-,Casting Crowns,Oh My Soul,-,49,9,,,,
78,down,Jesus Image,Yeshua (Live),38,13,33,,,,
79,-,kls.,Aurinko nousee - Acoustic Studio Live,-,27,15,,,,
80,up,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,89,5,40,,,,
81,-,"Wilbert Magré, Wim Magré & Carina Bossenbroek",Song voor Israël,-,56,2,,,,
82,-,kls.,Tanssi - Acoustic Studio Live,-,8,19,,,,
83,-,"Wilbert Magré, Wim Magré & Carina Bossenbroek",The Lord Bless You and Keep You,-,83,1,,,,
84,-,Zach Webb,Found,-,16,9,,,,
85,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,26,3,,,,
86,-,ShadowVAULT,GOT HOLY SMOKE X (feat. JesusLuvsShadow!),-,81,1,,,,
87,-,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,-,50,6,,,,
88,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,59,3,,,,
89,-,Kari Jobe,Revelation Song,-,31,25,,,,
90,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,5,37,,,,
91,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,30,6,,,,
92,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],93,1,106,,,,
93,-,Petrus Ahonen,Janoan Sua,-,30,5,,,,
94,-,Carmen Ensemble & Tuohus-kuoro,Edessämme avautuu tie,-,41,2,,,,
95,-,Koryn Hawthorne,Cut 'Em Off,-,95,1,,,,
96,-,ホーク・ネルソン,Sold Out,-,6,7,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,27,,,,
98,down,Brandon Lake,Praise You Anywhere,45,9,23,,,,
99,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,20,,,,
100,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,67,,,,
