Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,67,47,2019-10-06,47,2019-10-06
2,up,Brandon Lake,Almond Eyes,8,2,2,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,65,,,,
4,up,Hillsong Worship,Who You Say I Am,66,4,29,,,,
5,up,Candi Staton,Young Hearts Run Free,71,1,53,,,,
6,down,Ravenclor,World on Placement,5,1,25,,,,
7,-,Hillsong Worship,What a Beautiful Name,-,4,22,,,,
8,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),3,3,8,,,,
9,-,Moses Bliss,Too Faithful,-,9,5,,,,
10,up,Ravenclor,Mind Maker,52,1,28,,,,
11,up,Phil Wickham,Living Hope,55,6,19,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),20,2,62,,,,
13,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,5,,,,
14,down,Ravenclor,Happy Places,10,3,27,,,,
15,-,Hillsong Worship,King of Kings,-,3,33,,,,
16,-,Hillsong На Русском Языке,Любовь на кресте,-,16,3,,,,
17,-,Hillsong На Русском Языке,Мой спаситель,-,17,1,,,,
18,-,Nacee,Time With God,-,11,2,,,,
19,-,Nacee,Efata Wo,-,19,2,,,,
20,-,Marco Frisina,Tutta la terra,-,20,1,,,,
21,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,15,,,,
22,up,Ravenclor,Little Shack,60,1,28,,,,
23,-,Marco Frisina,Gloria a Dio,-,23,1,,,,
24,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,19,,,,
25,up,Cody Carnes,Run To the Father,90,9,11,,,,
26,up,Judikay,Capable God,56,4,5,,,,
27,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,20,10,,,,
28,-,Marco Frisina,O amore ineffabile,-,28,1,,,,
29,-,Bethel Music & Brandon Lake,We Praise You (Live),-,29,1,,,,
30,-,Hillsong На Русском Языке,Верный,-,30,1,,,,
31,up,for KING & COUNTRY & Dolly Parton,God Only Knows,93,20,13,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,5,39,,,,
33,-,Marco Frisina,Saldo è il mio cuore,-,33,1,,,,
34,-,Diana Hamilton,Adom Grace,-,2,2,,,,
35,-,"Peter Burger, Liesbeth Domen, Jacques Marcus & Luca Genta",Heer U bent mijn Leven (Instrumental),-,35,1,,,,
36,-,Martin Anderwelt,Positive Focus,-,36,1,,,,
37,-,Marco Frisina,Agnello di Dio,-,37,1,,,,
38,up,Kari Jobe,The Blessing (Live),63,14,10,,,,
39,-,Don Moen & Integrity's Hosanna! Music,Lord We've Come to Worship (Live),-,39,1,,,,
40,-,Hillsong Worship,Transfiguration,-,4,10,,,,
41,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,9,2,,,,
42,-,Marco Frisina,Santo,-,42,1,,,,
43,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,11,5,,,,
44,-,Martin Anderwelt,Concentrate Easily,-,44,1,,,,
45,-,Nacee,Ye Wo Nyame a Ye Wo Adzi,-,5,2,,,,
46,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,7,4,,,,
47,-,Marco Frisina,Totus tuus,-,47,1,,,,
48,-,Hillsong Worship,Open Heaven (River Wild),-,13,9,,,,
49,-,Martin Anderwelt,Peace Has All the Answers,-,49,1,,,,
50,-,Pekka Simojoki & Markku Perttilä,Lähde,-,30,2,,,,
51,-,Martin Anderwelt,The Future Is Bright,-,51,1,,,,
52,-,Obaapa Christy,Wobefiri Wamanee Mu,-,6,1,,,,
53,-,Marco Frisina,"Alleluia, un giorno santo",-,53,1,,,,
54,down,Hillsong Worship,Fresh Wind,4,4,4,,,,
55,-,Hillsong На Русском Языке,Одного прошу,-,55,1,,,,
56,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,7,,,,
57,-,Obaapa Christy,Hyebre Sesafoo (Hi-Life),-,3,1,,,,
58,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,58,1,,,,
59,-,Marco Frisina,Ave Maria (1866),-,59,1,,,,
60,-,Martin Anderwelt,Focusing Story,-,60,1,,,,
61,-,Hillsong На Русском Языке,Доверяем тебе Бог,-,48,3,,,,
62,down,Leeland,Way Maker (Live),18,2,44,,,,
63,down,Hillsong UNITED,Relentless,23,23,3,,,,
64,down,Ravenclor,Hassy Hey,11,1,26,,,,
65,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,2,,,,
66,-,Слово жизни Music,Ты извлёк меня,-,66,1,,,,
67,-,Martin Anderwelt,Focus the Energy,-,67,1,,,,
68,-,erico,Metease,-,6,3,,,,
69,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,19,1,,,,
70,-,Hillsong UNITED,Lead Me to the Cross,-,8,1,,,,
71,-,Tauren Wells,Hills and Valleys,-,12,9,,,,
72,-,Hillsong Worship,Still,-,19,1,,,,
73,-,Park 7,Farewell,-,9,2,,,,
74,down,TobyMac,I just need U.,14,5,16,,,,
75,-,Martin Anderwelt,Big Time Study,-,75,1,,,,
76,-,Ernest Opoku,Odo,-,17,2,,,,
77,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,41,1,,,,
78,-,Lauren Daigle,Rescue,-,2,37,74,2019-10-13,74,2019-10-13
79,down,Phil Wickham,Battle Belongs,7,7,7,,,,
80,-,Hillsong Worship,Be Still,-,27,5,,,,
81,-,Judikay,Song of Angels (Ndi Mo Zi),-,14,4,,,,
82,-,Martin Anderwelt,Make It Alright,-,82,1,,,,
83,-,Expressão Vocal,Agradecer (Acústico),-,83,1,,,,
84,-,Jesus Culture,Forevermore (feat. Chris Quilala) [Live],-,32,1,,,,
85,-,Aaron Shust,No One Higher,-,12,1,,,,
86,down,Elevation Worship,Graves Into Gardens (Studio),76,17,4,,,,
87,-,Martin Anderwelt,Study My Life Away,-,87,1,,,,
88,-,Sinach,We Bow Down,-,88,1,,,,
89,down,Dante Bowe,Champion (Studio Version),22,22,7,,,,
90,-,Filadelfiakirken,Uendelig Takknemlig,-,76,1,,,,
91,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,18,2,,,,
92,-,Audit Kabangu,Ata Pasi,-,92,1,,,,
93,-,Oslo Gospel Choir,I go to the rock (feat. Hans Esben Gihle),-,93,1,,,,
94,-,Evan Wickham,Hallelujah Jesus,-,45,3,,,,
95,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,22,3,,,,
96,-,Tenth Avenue North,Worn,-,12,3,,,,
97,-,Mercy Chinwo,Onye,-,19,2,,,,
98,-,Deborah Lukalu,We Testify,-,98,1,,,,
99,-,Martin Anderwelt,Focus Forever,-,99,1,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,1,4,,,,
