Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,216,,,,
2,up,La iglesia de María,El Amor Perdura,7,2,8,,,,
3,up,La iglesia de María,Momentos De Tribulación,3,2,8,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,42,,,,
5,down,La iglesia de María,Crepúsculo de la Vida,4,4,8,,,,
6,up,La iglesia de María,En La Sinfonia De Nazaret,9,6,8,,,,
7,down,Lauren Daigle,You Say,2,1,231,47,2019-10-06,47,2019-10-06
8,down,Forrest Frank & Connor Price,Up!,5,1,6,,,,
9,up,La iglesia de María,En La Presencia Divina,12,9,8,,,,
10,up,La iglesia de María,Mar De Galilea,10,8,8,,,,
11,up,La iglesia de María,Las Puertas Del Cielo,11,11,8,,,,
12,up,La iglesia de María,Ser Un Buen Católico,16,10,8,,,,
13,down,Lauren Daigle,Rescue,8,2,173,74,2019-10-13,74,2019-10-13
14,up,Hillsong Worship,Hosanna,14,8,67,,,,
15,up,La iglesia de María,Pequeños Guardianes Del Evangelio,17,13,8,,,,
16,up,Hillsong Worship,What a Beautiful Name,26,6,79,,,,
17,down,La iglesia de María,Puertas Celestiales,13,9,8,,,,
18,up,La iglesia de María,Emerge Una Luminaria,24,17,8,,,,
19,up,La iglesia de María,En La Merienda,27,19,8,,,,
20,up,La iglesia de María,Edén,25,19,8,,,,
21,up,Averly Morillo,Mesias (Live),52,21,2,,,,
22,down,Forrest Frank,Good Day,15,5,11,,,,
23,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),22,5,53,,,,
24,-,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),-,24,1,,,,
25,up,Hillsong Worship,What a Beautiful Name,46,4,146,,,,
26,down,Cory Asbury,Reckless Love,23,5,154,,,,
27,-,Caleb Gordon,War,-,9,1,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,3,144,,,,
29,-,Cedarmont Kids,Slumber Song (Brahms),-,10,35,,,,
30,down,Montell Fish,Destroy Myself Just For You,19,4,97,,,,
31,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,4,79,,,,
32,up,Chris Tomlin,Holy Forever,35,5,70,,,,
33,up,CeCe Winans,Goodness of God (Live),66,3,57,,,,
34,down,Bethel Music,Peace (feat. We The Kingdom),21,10,51,,,,
35,-,Chris Tomlin,How Great Is Our God,-,5,92,,,,
36,up,Hillsong UNITED,Hosanna,64,5,127,,,,
37,-,Lauren Daigle,You Say (Piano/Vocal),-,2,119,,,,
38,-,Josiah Queen,The Prodigal,-,32,10,,,,
39,down,Phil Wickham,Living Hope,31,6,113,,,,
40,up,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),56,7,8,,,,
41,down,Elevation Worship,Resurrecting (Studio Version),34,12,66,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,4,109,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,5,171,,,,
44,up,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),47,19,9,,,,
45,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,4,92,,,,
46,up,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),53,8,28,,,,
47,down,Hillsong Worship,King of Kings,39,3,118,,,,
48,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,47,,,,
49,up,Sakari Heikkilä,"Tie, totuus ja elämä (Jubilate)",54,33,8,,,,
50,up,Sakari Heikkilä,Jokainen henkäys (Cantate),78,31,6,,,,
51,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,32,6,92,,,,
52,down,Elevation Worship,Same God (feat. Jonsal Barrientes),40,10,36,,,,
53,down,Cecily,Seems Like Forever,29,7,33,,,,
54,down,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),41,23,9,,,,
55,up,Hillsong Worship,Mighty to Save (Live),63,10,43,,,,
56,up,Sakari Heikkilä,Hoosianna (Palmusunnuntai),80,28,10,,,,
57,up,Phil Wickham,Sunday Is Coming,67,12,14,,,,
58,up,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",73,28,11,,,,
59,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],55,5,47,,,,
60,up,Montell Fish,Talk 2 Me,72,3,75,,,,
61,down,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),44,22,10,,,,
62,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,48,16,14,,,,
63,down,Elevation Worship,See A Victory,38,7,111,,,,
64,down,Alttari,Sun täytyy kasvaa (feat. Tata Hermunen),45,21,3,,,,
65,down,Sakari Heikkilä,Armosta uskon kautta (Quasimodogeniti),57,27,7,,,,
66,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,11,,,,
67,-,Michael W. Smith,Straight to the Heart,-,67,1,,,,
68,down,Pekka Simojoki & Markku Perttilä,Kertokaa,65,7,56,,,,
69,-,Michael W. Smith,I Will Be Here for You,-,26,4,,,,
70,-,Michael W. Smith,Above All (Live),-,32,10,,,,
71,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,37,7,,,,
72,-,Michael W. Smith,Friends,-,72,1,,,,
73,-,Hillsong Worship,One Thing,-,4,78,,,,
74,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,13,22,,,,
75,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,16,,,,
76,-,Michael W. Smith,Live the Life,-,76,1,,,,
77,down,Beverly Ann,Dancing in the Sky,51,5,43,,,,
78,-,Michael W. Smith,This Is Your Time,-,78,1,,,,
79,-,MTM Isaiah,Addiction,-,57,7,,,,
80,-,CeCe Winans,That's My King,-,39,4,,,,
81,-,Forrest Frank & Hulvey,No Longer Bound,-,10,21,,,,
82,-,Hillsong Worship,New Wine,-,26,4,,,,
83,-,Casting Crowns,Oh My Soul,-,49,10,,,,
84,down,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,68,5,42,,,,
85,-,Michael W. Smith,Never Been Unloved,-,85,1,,,,
86,-,Michael W. Smith,I'll Lead You Home,-,86,1,,,,
87,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,8,34,,,,
88,-,Michael W. Smith,Give It Away,-,88,2,,,,
89,-,Bethel Music & Kristene DiMarco,Death Is Hollow (Live),-,89,1,,,,
90,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,37,37,10,,,,
91,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),83,41,9,,,,
92,down,Coco O.,Watching The News,59,5,15,,,,
93,down,Brandon Lake,Gratitude,58,5,67,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,29,,,,
95,-,kls.,Teet minusta totta - Acoustic Studio Live,-,24,25,,,,
96,-,kls.,Aika - Acoustic Studio Live,-,1,30,,,,
97,down,Hillsong UNITED,Glimmer In the Dust,62,6,45,,,,
98,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,46,1,,,,
99,-,Jesus Image,Yeshua (Live),-,13,36,,,,
100,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,43,5,28,,,,
