Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Lauren Daigle,You Say,2,1,155,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,140,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,51,,,,
5,up,for KING & COUNTRY,Priceless,38,5,26,,,,
6,-,Leeland,Way Maker (Single Version),-,6,16,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,3,69,,,,
8,up,Cory Asbury,Reckless Love,20,5,79,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],62,4,27,,,,
10,up,Hillsong UNITED,Hosanna,25,5,57,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,5,40,,,,
12,down,Candi Staton,Young Hearts Run Free,8,1,123,,,,
13,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),47,13,2,,,,
14,up,Pat Barrett,Better,14,8,33,,,,
15,-,Hillsong Worship,I Surrender (Live),-,2,43,,,,
16,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,16,9,,,,
17,up,Katy Nichole,In Jesus Name (God Of Possible),18,5,30,,,,
18,-,CeCe Winans,Believe For It,-,8,6,,,,
19,down,Bethel Music & Brian Johnson,I Still Believe,7,5,9,,,,
20,up,Hillsong Worship,What a Beautiful Name,50,4,80,,,,
21,down,Montell Fish,Destroy Myself Just For You,10,4,34,,,,
22,up,ステイプル・シンガーズ,I'll Take You There,58,20,9,,,,
23,-,Yaron Cherniak,Coming Back to You,-,23,2,,,,
24,up,Hillsong Worship,Hosanna,89,8,13,,,,
25,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),6,6,7,,,,
26,down,Hillsong Worship,Who You Say I Am,24,4,69,,,,
27,down,Hillsong Worship,One Thing,13,4,26,,,,
28,-,for KING & COUNTRY,For God Is With Us,-,7,9,,,,
29,down,Zach Williams,Heart of God,15,5,11,,,,
30,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),12,7,5,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,5,99,,,,
32,down,Chris Tomlin,Holy Forever,16,5,9,,,,
33,down,Bethel Music & Emmy Rose,Tend,19,8,6,,,,
34,-,Pekka Simojoki,Kosketus,-,15,1,,,,
35,up,Jonathan Traylor,We Come Alive,88,35,3,,,,
36,up,Phil Wickham,Living Hope,44,6,52,,,,
37,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),95,5,16,,,,
38,-,Leeland,Way Maker (Live),-,2,90,,,,
39,-,Citizen Way,Bulletproof,-,39,4,,,,
40,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,31,6,44,,,,
41,-,Elvis Presley,Amazing Grace,-,41,1,,,,
42,-,Sakari Heikkilä,Herramme,-,12,4,,,,
43,down,TobyMac,Help Is On The Way (Maybe Midnight),33,11,19,,,,
44,up,Plumb,Cut,53,5,31,,,,
45,up,Casting Crowns,Nobody (feat. Matthew West),80,9,46,,,,
46,-,Elevation Worship,See A Victory,-,7,50,,,,
47,-,Pekka Simojoki,Rautalanka-autot,-,9,1,,,,
48,up,MercyMe,Even If,77,6,16,,,,
49,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,17,,,,
50,up,TobyMac,Life On It,57,17,5,,,,
51,down,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),29,9,5,,,,
52,up,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,66,13,30,,,,
53,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,53,1,,,,
54,down,Montell Fish,Talk 2 Me,30,3,44,,,,
55,-,Henriette Fuamba,Goshen,-,29,1,,,,
56,-,Eve & Ossi,"Kosketa minua, Henki",-,26,2,,,,
57,-,Pekka Simojoki,Risteyksessä,-,13,1,,,,
58,-,Lauren Daigle,Love Like This,-,5,45,,,,
59,-,Citizen Way & Trampolines,Fight My Fight For Me,-,59,1,,,,
60,-,Pekka Simojoki,Särkyneiden majatalo,-,60,2,,,,
61,-,Sakari Heikkilä,Enemmän Sinua,-,14,5,,,,
62,-,Pekka Simojoki,Kaksi tavallista kättä,-,28,7,,,,
63,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,9,,,,
64,-,Suhe Live,Olet Jumala,-,14,15,,,,
65,-,Ashes Remain,On My Own,-,3,35,,,,
66,-,Elevation Worship,Here as in Heaven (Live),-,5,20,,,,
67,up,Laura Story,Blessings,75,15,13,,,,
68,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,25,10,,,,
69,down,Lauren Daigle,Rescue,11,2,98,74,2019-10-13,74,2019-10-13
70,down,TobyMac,Cornerstone (feat. Zach Williams),40,5,9,,,,
71,down,Casting Crowns,Praise You In This Storm,68,11,19,,,,
72,-,Abraham Linkola,Kaatukoot,-,72,1,,,,
73,up,Kaartin soittokunta & kuoro,Maamme,79,2,30,,,,
74,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,56,,,,
75,-,Mitch Wong,Reputation,-,75,1,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,68,,,,
77,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,31,,,,
78,-,Sakari Heikkilä,Jumala ompi linnamme,-,37,2,,,,
79,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,21,,,,
80,-,Chris Tomlin,Our God,-,12,17,,,,
81,-,Hillsong UNITED,From the Inside Out,-,14,20,,,,
82,down,Hillsong Worship,The Greatness of Our God,60,15,7,,,,
83,down,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],28,11,5,,,,
84,-,Michael W. Smith,Friends,-,11,10,,,,
85,-,for KING & COUNTRY,Fix My Eyes,-,45,2,,,,
86,down,TobyMac & Blessing Offor,The Goodness,59,17,11,,,,
87,-,Lauren Daigle,Still Rolling Stones,-,8,33,,,,
88,-,Kari Jobe,Revelation Song,-,31,17,,,,
89,down,Hillsong Worship,Behold (Then Sings My Soul),74,13,19,,,,
90,-,Bethel Music,Rescue (feat. Lauren Daigle),-,34,7,,,,
91,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,7,22,,,,
92,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,89,2,,,,
93,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,-,22,9,,,,
94,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,59,1,,,,
95,-,Anne Wilson,Hey Girl,-,22,9,,,,
96,-,Josh Baldwin,Resurrection Day,-,68,1,,,,
97,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,28,,,,
98,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),17,13,9,,,,
99,-,Big Daddy Weave,Redeemed,-,28,10,,,,
100,down,Lauren Daigle,Look Up Child,87,4,40,,,,
