Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,69,,,,
3,-,Lauren Daigle,You Say (Piano/Vocal),-,2,66,,,,
4,up,Tenth Avenue North,You Are More,11,4,3,,,,
5,-,Morning Star,Bless the Lord (feat. David Vallier),-,5,1,,,,
6,up,Hillsong Worship,What a Beautiful Name,23,4,27,,,,
7,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,21,,,,
8,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,4,,,,
9,-,Paul Wilbur,The Battle Is Yours,-,9,1,,,,
10,-,Michael Lusk,As the Deer Panteth,-,10,1,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],3,1,8,,,,
12,down,Leeland,Way Maker (Live),4,2,47,,,,
13,-,Lauren Daigle,Rescue,-,2,39,74,2019-10-13,74,2019-10-13
14,up,Hillsong UNITED,Another in the Fire (Live),15,5,32,,,,
15,-,Kari Jobe,The Blessing (Live),-,14,12,,,,
16,-,kls.,Kuningas palaa - Acoustic Studio Live,-,16,5,,,,
17,-,Hillsong Live,Mighty to Save,-,17,4,,,,
18,-,kls.,Valonvalkeana - Acoustic Studio Live,-,18,7,,,,
19,-,Hillsong Worship,Fresh Wind,-,4,6,,,,
20,-,Pat Barrett & Chris Tomlin,As For Me,-,20,2,,,,
21,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,21,1,,,,
22,-,Elenyi,Delivrans Ou Nou Bezwen,-,22,1,,,,
23,-,Hillsong Worship,King of Kings (Acoustic),-,23,7,,,,
24,-,Elevation Worship,Echo (feat. Tauren Wells),-,6,5,,,,
25,up,Park 7,Farewell,31,9,4,,,,
26,-,Kirk Franklin,Love Theory,-,25,4,,,,
27,-,kls.,Aurinko nousee - Acoustic Studio Live,-,27,6,,,,
28,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,28,5,,,,
29,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,63,29,2,,,,
30,-,Morning Star,Great Light (feat. Will Price),-,30,1,,,,
31,-,Sakari Heikkilä,Jokainen henkäys (Cantate),-,31,4,,,,
32,up,Hillsong Worship,Who You Say I Am,49,4,31,,,,
33,-,Sakari Heikkilä,"Tie, totuus ja elämä (Jubilate)",-,33,5,,,,
34,-,Andreas & Mari Wirsén,Ett regn av nåd,-,28,2,,,,
35,-,Hope Darst,Peace Be Still,-,22,8,,,,
36,-,Hillsong Young & Free,Lord Send Revival (Live),-,36,4,,,,
37,-,Tope Alabi,Gratitude,-,37,1,,,,
38,-,kls.,Tanssi - Acoustic Studio Live,-,8,8,,,,
39,-,Sakari Heikkilä,Armosta uskon kautta (Quasimodogeniti),-,27,4,,,,
40,up,Lauren Daigle,Hold On To Me,76,4,3,,,,
41,up,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),83,19,5,,,,
42,-,Vesa Kajava,Tie lapsosen kulkee nyt korvessa maan,-,32,1,,,,
43,-,Natalie Grant,Clean,-,43,6,,,,
44,-,Tenth Avenue North,I Have This Hope,-,19,5,,,,
45,-,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),-,7,3,,,,
46,-,Elyssa Smith,Hey Jesus (feat. Steffany Gretzinger),-,46,1,,,,
47,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,15,,,,
48,-,Elevation Worship,Paradoxology,-,48,1,,,,
49,-,Mandisa,Overcomer,-,26,4,,,,
50,-,Elyssa Smith,Catch Me,-,50,1,,,,
51,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,22,4,,,,
52,-,Jeremy Camp,Take You Back,-,7,9,,,,
53,down,Cody Carnes,Run To the Father,22,9,14,,,,
54,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,54,1,,,,
55,-,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),-,23,4,,,,
56,-,Kirk Franklin,I Smile,-,32,2,,,,
57,-,Gemenskap,Helig,-,57,2,,,,
58,-,Marvel Joks,Turn My Life Around (feat. Moses Bliss),-,58,1,,,,
59,-,Kirk Franklin,Melodies from Heaven,-,59,1,,,,
60,-,Gemenskap,Introduktion,-,60,2,,,,
61,-,Sakari Heikkilä,Hoosianna (Palmusunnuntai),-,28,4,,,,
62,-,kls.,Aika - Acoustic Studio Live,-,1,10,,,,
63,-,G.U.C,Knowing You,-,25,4,,,,
64,-,Unspoken,Lift My Life Up,-,19,3,,,,
65,-,Dante Bowe,Champion (Studio Version),-,22,8,,,,
66,-,Steven Curtis Chapman,Heaven In the Real World (Re:Created),-,20,4,,,,
67,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,67,2,,,,
68,-,Hillsong Worship,Grace To Grace,-,7,7,,,,
69,-,Steven Curtis Chapman,Live Out Loud (Re:Created),-,45,5,,,,
70,-,G.U.C,All That Matters,-,13,6,,,,
71,-,Steven Curtis Chapman,Speechless (Re:Created),-,24,4,,,,
72,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,3,,,,
73,up,Michael Lusk,Just as I Am,84,73,2,,,,
74,down,Hillsong Worship,King of Kings,25,3,36,,,,
75,down,Phil Wickham,Living Hope,57,6,23,,,,
76,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,26,3,,,,
77,down,Elevation Worship,See A Victory,45,7,21,,,,
78,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,24,2,,,,
79,-,Steven Curtis Chapman,All That's Left,-,42,4,,,,
80,-,Young Oceans,Light of Your Love,-,80,1,,,,
81,up,Michael Lusk,It Is Well with My Soul,90,57,2,,,,
82,-,Steven Curtis Chapman,Dive (Deeper),-,25,4,,,,
83,-,Morning Star,Like a Thunder (feat. David Vallier),-,83,2,,,,
84,-,Tasha Cobbs Leonard,Gracefully Broken,-,27,5,,,,
85,down,Candi Staton,Young Hearts Run Free,5,1,58,,,,
86,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,15,,,,
87,-,Tenth Avenue North,Space to Speak,-,8,4,,,,
88,-,Lincoln Brewster,While I Wait,-,31,3,,,,
89,-,Katajainen Kansa,Lokki,-,89,1,,,,
90,-,Steven Curtis Chapman,The Great Adventure (Re:Created),-,17,4,,,,
91,-,Elevation Worship,Resurrecting (Studio Version),-,12,3,,,,
92,-,Jeremy Riddle,How He Loves (Live),-,92,1,,,,
93,-,Tenth Avenue North,Stars in the Night,-,27,3,,,,
94,-,Jeremy Riddle,Sweetly Broken (Live),-,94,1,,,,
95,-,Steven Curtis Chapman,Long Way Home,-,29,4,,,,
96,-,Cochren & Co.,Church (Take Me Back),-,32,4,,,,
97,-,Steven Curtis Chapman,More to This Life (Re:Created),-,39,4,,,,
98,down,Michael Lusk,I Love to Tell the Story,92,92,2,,,,
99,-,Selah,You Raise Me Up,-,14,1,,,,
100,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,77,1,,,,
