Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,This Girl,10,2,5,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,14,,,,
4,up,Lauren Daigle,Look Up Child,5,4,8,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,14,,,,
6,up,Lauren Daigle,Come Alive (Dry Bones),14,6,3,,,,
7,up,Lauren Daigle,First,43,7,3,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),3,2,14,,,,
9,up,Hillsong Worship,King of Kings,50,3,12,,,,
10,up,The Belonging Co,Peace Be Still (feat. Lauren Daigle),31,10,4,,,,
11,up,Ashes Remain,On Fire,24,4,2,,,,
12,up,Lauren Daigle,O'Lord,18,12,3,,,,
13,up,Ashes Remain,On My Own,16,3,5,,,,
14,up,Lauren Daigle,How Can It Be,22,14,3,,,,
15,down,Ashes Remain,Rise,13,6,2,,,,
16,up,Ashes Remain,End of Me,20,4,2,,,,
17,down,Lauren Daigle,Rescue,4,2,10,74,2019-10-13,74,2019-10-13
18,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,18,1,,,,
19,up,Candi Staton,Young Hearts Run Free,23,1,11,,,,
20,down,Ashes Remain,Unbroken,19,8,2,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),32,7,4,,,,
22,up,Cory Asbury,The Father's House,100,13,2,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,5,7,,,,
24,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,24,1,,,,
25,down,Lauren Daigle,Still Rolling Stones,8,8,6,,,,
26,down,Leeland,Way Maker (Live),9,2,9,,,,
27,down,Hillsong Worship,Who You Say I Am,12,4,8,,,,
28,up,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],45,28,2,,,,
29,down,Lauren Daigle,Everything,11,9,5,,,,
30,-,Hillsong Worship,New Wine,-,8,1,,,,
31,down,Lauren Daigle,Love Like This,6,5,6,,,,
32,-,Hillsong UNITED,Glimmer In the Dust,-,6,1,,,,
33,-,Hillsong Worship,See The Light,-,6,5,,,,
34,-,Laestadian Lutheran Church,I Find in Zion Peace and Rest SHZ 321,-,34,1,,,,
35,-,Mercy Chinwo,Akamdinelu,-,31,2,,,,
36,-,Laestadian Lutheran Church,Only My Jesus Dear SHZ 318,-,36,1,,,,
37,-,Karen Davis,Baruch Haba Yeshua (Blessed is He Who Comes),-,37,1,,,,
38,-,Laestadian Lutheran Church,"Oh, What Bliss, Beyond All Measure SHZ 579",-,38,1,,,,
39,-,Karen Davis,I Will Answer,-,39,1,,,,
40,-,Martha Da'Ro,Fool,-,31,1,,,,
41,-,Karen Davis,"Kuma Adonai (arise, O Lord)",-,41,1,,,,
42,-,Hillsong Worship,Valentine,-,42,1,,,,
43,up,Lauren Daigle,Trust in You,72,10,4,,,,
44,-,Josefina Gniste,O kom låt oss tillbedja,-,44,1,,,,
45,-,Hillsong Worship,Lettered Love,-,37,2,,,,
46,up,Hillsong Worship,Come Alive,98,14,6,,,,
47,-,Josefina Gniste,Det största,-,47,1,,,,
48,up,Hillsong Worship,What a Beautiful Name,80,4,4,,,,
49,-,Oslo Gospel Choir,You Are the Light of the World,-,49,1,,,,
50,-,Josefina Gniste,Led mig vidare (feat. Alfred Nygren),-,50,1,,,,
51,up,Matthew West,The God Who Stays,84,5,5,,,,
52,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,52,1,,,,
53,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,53,1,,,,
54,down,Cory Asbury,Reckless Love,39,5,10,,,,
55,-,Oslo Kristne Senter,Kjærlighetssang,-,55,1,,,,
56,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,56,1,,,,
57,-,Vineyard Worship,All the Same (feat. Joshua Miller),-,57,1,,,,
58,-,Michelle David & the Gospel Sessions,Yes I Am,-,23,1,,,,
59,-,Matt Redman,The Same Jesus (Live),-,47,1,,,,
60,-,Hillsong Worship,King Of Kings (Live),-,60,3,,,,
61,-,Darlene Zschech,Best for Me (Live),-,10,3,,,,
62,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,2,,,,
63,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,6,,,,
64,-,Josefina Gniste,Bli stilla,-,64,1,,,,
65,-,Laestadian Lutheran Church,Into the Stream of Time Again SHZ 505,-,65,1,,,,
66,-,Josefina Gniste,Det finns ingen som vår Gud (feat. Frida Guldstrand),-,66,1,,,,
67,down,Ashes Remain,Right Here,28,24,2,,,,
68,-,Laestadian Lutheran Church,Our God Gives a Heavenly Treasure SHZ 489,-,68,1,,,,
69,-,Suhe Live,Jeesus Riittää,-,19,1,,,,
70,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,-,22,1,,,,
71,-,Hillsong Worship,Bright As The Sun,-,67,5,,,,
72,-,Josefina Gniste,Din trofasthet,-,72,1,,,,
73,-,Laestadian Lutheran Church,"O Jesus, Joy and Safety SHZ 380",-,73,1,,,,
74,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,4,,,,
75,-,Various Artists & Josefina Gniste,Jesus är i centrum,-,75,1,,,,
76,-,Hillsong Worship,Touch of Heaven,-,56,1,,,,
77,down,Ashes Remain,Everything Good,67,32,2,,,,
78,-,Hillsong Worship,Every Breath,-,34,5,,,,
79,-,Sinach,Way Maker,-,78,1,,,,
80,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,1,,,,
81,down,Tauren Wells & Rascal Flatts,Until Grace,59,30,2,,,,
82,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,32,3,,,,
83,-,Fiston Mbuyi,Winner,-,20,2,,,,
84,-,Josefina Gniste,Varde frid (feat. Sanna Välipakka),-,84,1,,,,
85,up,Northwind Collective,Break Forth (feat. Rodrigo & Saara),88,31,3,,,,
86,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],-,55,1,,,,
87,-,Hillsong Worship,I Will Praise You,-,29,1,,,,
88,-,Sean Goldberg,Behold Yeshua (Live),-,7,1,,,,
89,down,Phil Wickham,Living Hope,26,6,5,,,,
90,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,4,,,,
91,-,Hillsong Worship,The Lord's Prayer,-,91,1,,,,
92,-,Josefina Gniste,Jag vet vilka tankar,-,92,1,,,,
93,-,Hillsong Young & Free,Face to Face (Live),-,93,1,,,,
94,-,Hellen Yilma,You Lift Me (Live),-,5,1,,,,
95,-,Plumb,Cut,-,5,1,,,,
96,-,Elevation Worship,Gone,-,37,2,,,,
97,-,Shilo Ben Hod,A Pure Heart (Live),-,6,1,,,,
98,-,Chris McClarney,You Are the One,-,33,1,,,,
99,-,Hillsong Worship,Remembrance,-,62,2,,,,
100,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,100,1,,,,
